Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stumpmisshütte westlich von Huzenbach,48.5847,8.32764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,691,1e25
W,Naturfreundehaus Kniebis westlich von Kniebis,48.4679,8.2992,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,960,1e25
W,Abendwieshütte an der Schwarzwaldhochstraße,48.4676,8.31333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Naturfreundehaus Adolf Blessing Erbersbronn,48.6369,8.32644,1,1,2006,0,0,0,Hütte: TVN Durlach,178,Black,S+N,570,1e25
W,Schutzhütte Agnesruhe südwestlich von Freudenstadt,48.4463,8.39547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Annahütte westlich von Bad Rippoldsau-Schapbach,48.4336,8.30245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,851,1e25
W,ASCK-Skihütte auf der Hornisgrinde,48.6144,8.20528,1,1,2006,0,0,0,Hütte: Akademischer Ski Club Karlsruhe,178,Black,S+N,1145,1e25
W,Darmstädter Hütte östlich von Seebach,48.5778,8.23283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Ellbachlägerhütte Kniebis,48.4936,8.27982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Hildahütte nordwestlich von Bad Rippoldsau-Schapbach,48.449,8.26892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Kienbächleskopfhütte westlich von Baiersbronn,48.4932,8.34954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kienberghütte bei Kniebis,48.4944,8.32989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Logenhütte südllich von Freudenstadt,48.4507,8.4198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Wanderheim Orgelfelsenhaus Reichental,48.7385,8.40761,1,1,2006,0,0,0,Hütte: SWV Gaggenau,178,Black,S+N,600,1e25
W,Rippoldsauer Hütte südwestlich von Freudenstadt,48.4443,8.38753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,828,1e25
W,Wasserfallhütte westlich von Friedrichstal,48.4836,8.33322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Alfred-Hummel-Hütte bei Vordersteinwald,48.4323,8.40875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,803,1e25
W,Naturfreundehaus Badener Höhe in Sand,48.6664,8.25781,1,1,2006,0,0,0,Hütte: TVN Karlsruhe,178,Black,S+N,830,1e25
W,Birkleshütte südöstlich von Baiersbronn,48.493,8.39282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bösellbachhütte,48.4941,8.28869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Fischfelsenhütte nordwestlich von Kniebis,48.4844,8.25849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,684,1e25
W,Waldgaststätte Grünhütte Bad Wildbad,48.7218,8.49064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Holderbronn südlich von Forbach,48.6636,8.34992,1,1,2006,0,0,0,Hütte: TVN Rastatt,178,Black,S+N,450,1e25
W,Köhlerhütte südlich von Freudenstadt,48.4526,8.41664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,765,1e25
W,Sandwaldhütte südwestlich von Friedrichstal,48.4729,8.36027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Stumpenplatzhütte westlich von Vordersteinwald,48.4311,8.38216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,821,1e25
W,Weimerhütte westlich von Freudenstadt,48.4575,8.36746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Wiedenbachhütte in Bühlertal,48.6701,8.20044,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,370,1e25
W,Wiesenhütte westlich von Baiersbronn,48.4966,8.31693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Schönbrunner Hütte östlich von Lauf,48.6513,8.18789,1,1,2006,0,0,0,Hütte: DAV Ettlingen,178,Black,S+N,720,1e25
W,Jugendherberge Herrenwies Forbach,48.6602,8.25903,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,750,1e25
W,Naturfreundehaus Weise Stein südlich von Staufenberg,48.7594,8.29944,1,1,2006,0,0,0,Hütte: TVN Staufenberg/Baden,178,Black,S+N,400,1e25
W,Wanderhütte Sattelei nordwestlich von Baiersbronn,48.5206,8.35264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Waldgasthaus Kohlbergwiese südöstlich von Bühlertal,48.6723,8.22483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Gasthaus Forelle bei Hundsbach,48.6213,8.26902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hütte des Schwarzwaldvereins Forbach Herrenwies,48.6582,8.27869,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Forbach,178,Black,S+N,0,1e25
W,ehemals Haus am Biberkessel Forbach-Hundsbach,48.6113,8.25119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Dobelbachhütte am Langlauf-Center Herrenwies Forbach Herrenwies,48.6575,8.27004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim Bonora südwestlich von Weisenbach,48.7152,8.32786,1,1,2006,0,0,0,Hütte: TVN Rastatt,178,Black,S+N,650,1e25
W,Berggasthof Immenstein nordöstlich von Neusatzeck,48.665,8.18576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Nachtigall bei Gernsbach,48.7471,8.30183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhenhotel Rote Lache nordwestlich von Forbach,48.707,8.32047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Waldgaststätte Bütthof nordöstlich von Bühlertal,48.7113,8.24806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Feriendorf Kappelrodeck südöstlich von Kappelrodeck,48.5786,8.13014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldgaststätte Scherrhof bei Baden-Baden,48.701,8.28152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Gasthaus Zur Großen Tanne Bühl-Unterstmatt,48.6291,8.20741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Ski- und Wanderheim Ochsenstall südlich von Unterstmatt,48.6164,8.21106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rasthütte Seibelseckle an der Schwarzwaldhochstraße,48.5962,8.21744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Glasmännlehütte Baiersbronn-Friedrichstal,48.4945,8.36847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,777,1e25
W,Blockhütte Traube Tonbach Baiersbronn-Tonbach,48.5399,8.35912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,679,1e25
W,Panorama-Hütte in Schwarzenberg,48.6043,8.38269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,YBurg Baden-Baden Varnhalt,48.7307,8.20031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Gaststätte Martinsschopf nordöstlich von Bad Peterstal-Griesbach,48.4637,8.22486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldhorn Kniebis an der Schwarzwaldhochstraße,48.471,8.31769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kniebis Hütte in Kniebis,48.4739,8.29499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Vesperstube Alte Tränke nördlich von Bad Rippoldsau-Schapbach,48.4397,8.31369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Braunbergstüble nördlich von Bad Peterstal-Griesbach,48.4395,8.19197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Bergwaldhütte Sand westlich von Forbach,48.6597,8.24112,1,1,2006,0,0,0,Hütte: PSV Karlsruhe,178,Black,S+N,840,1e25
W,Saschwaller Burehus Holzwurm in Sasbachwalden,48.6143,8.1285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Renchtalhütte Bad Peterstal-Griesbach,48.4662,8.23366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Am Blindsee bei Hundsbach,48.6056,8.29997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Schankhütte bei Baiersbronn,48.514,8.38373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hofladen Seidtenhof auf den Reichenbacher Höfen,48.5208,8.38393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Forellenhof Buhlbach am Ende des Buhlbachtales,48.524,8.25482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Waldlust in Tonbach,48.5285,8.36186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,568,1e25
W,Ailwaldhütte nördlich von Klosterreichenbach,48.5324,8.39259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Arnoldhütte westlich von Freudenstadt,48.4617,8.39438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,805,1e25
W,Auerhahnhütte westlich von Ruhestein,48.5543,8.20226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,Bärenteichhütte nordöstlich von Oppenau,48.5064,8.25217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,724,1e25
W,Bergwacht-Hütte in Sand,48.6578,8.2393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Bergwacht-Hütte Hornisgrinde,48.602,8.19938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Bernsteinhütte westlich von Forbach,48.6823,8.2812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Bibrichhütte nordöstlich von Hornisgrinde,48.6113,8.2316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,812,1e25
W,Binsenwasenhütte östlich von Baden-Baden,48.7599,8.28444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,517,1e25
W,Grillhütte Binzengrund-Hütte südwestlich von Baden-Baden,48.7243,8.2033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,284,1e25
W,Brandhütte östlich vom Hornisgrinde,48.5962,8.23448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,854,1e25
W,Brandkopfhütte nordöstlich von Bad Peterstal-Griesbach,48.4721,8.24386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,762,1e25
W,Branntweinhäfelehütte westlich von Mitteltal,48.5144,8.26491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,784,1e25
W,Breitfelder Hütte westlich von Weisenbach,48.7184,8.32311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Buchschollenhütte westlich von Baiersbronn,48.4869,8.31789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Busterbach Hütte südwestlich vom Hornisgrinde,48.5908,8.1891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,798,1e25
W,Dolly Hütte nördlich von Bad Rippoldsau-Schapbach,48.4505,8.31839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,832,1e25
W,Drei-Eichen-Hütte südöstlich von Baden-Baden,48.7495,8.28487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Durchbruchhütte südöstlich von Lichtental,48.7168,8.30053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,622,1e25
W,Eichbrönnle-Hütte östlich von Klosterreichenbach,48.5285,8.42803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Eichenplochhütte nordwestlich von Forbach,48.706,8.30637,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Ellbachhütte westlich von Baiersbronn,48.5019,8.31659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,623,1e25
W,Elmehütte nordwestlich von Baiersbronn,48.5375,8.32664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,889,1e25
W,Elsbethütte südlich von Gernsbach,48.7455,8.36829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,603,1e25
W,Julius- Euting-Hütte östlich vom Ruhestein-Pass,48.5579,8.23944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Finkenkopfhütte westlich von Freudenstadt,48.4675,8.37277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,834,1e25
W,Fischerhütte in Friedrichstal,48.4783,8.37692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,593,1e25
W,Fischerhütte in Schönegründ,48.5705,8.39589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,491,1e25
W,Förster-Hütte nordwestlich von Kohlwald,48.5515,8.33294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Försterhütte östlich vom Ruhestein,48.5695,8.26484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Frickenhütte südlich von Dietersweiler,48.4399,8.47189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,607,1e25
W,Fürstenhütte westlich von Schönegründ,48.5766,8.33905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,918,1e25
W,Geißlochhütte südwestlich von Hundsbach,48.5888,8.23745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Gelbeichhütte westlich von Lichtental,48.7391,8.24544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Gertelbach-Hütte südöstlich von Sickenwald,48.6574,8.21685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Gnadenhütte südwestlich von Buhlbach,48.5172,8.26023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Graner Hütte nordwestlich von Schönegründ,48.581,8.36513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Grenzhütte südlich von Unterstmatt,48.6068,8.22306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Grimbach Hütte westlich von Forbach,48.677,8.26513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,663,1e25
W,Vereinshütte Hahnenfalzhütte östlich von Obertsrot,48.7495,8.42733,1,1,2006,0,0,0,Hütte: Skizunft Bad Herrenalb,178,Black,S+N,873,1e25
W,Haselgrund Hütte östlich von Obertsrot,48.7436,8.38835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Hauerskopfhütte westlich von Hundsbach,48.6162,8.23303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,972,1e25
W,Helenahütte bei Kaltenbronn,48.7157,8.44758,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,904,1e25
W,Herrenwieser See westlich von Forbach,48.6685,8.29684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Hertahütte östlich von Sickenwald,48.6703,8.22155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,711,1e25
W,Heselbacher Hütte nördlich von Klosterreichenbach,48.541,8.40611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Höferköpflehütte westlich von Baiersbronn,48.4999,8.35213,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Hohfelsen Hütte südlich von Unterstmatt,48.5942,8.18842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Höllkopfhütte westlich von Baiersbronn,48.5067,8.32584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Holzschuhrank nordwestlich von Forbach,48.6928,8.30649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Hütte am Heidernell südwestlich von Gernsbach,48.7383,8.31538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Hütte am Nellele südöstlich von Ebenung,48.738,8.19113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Hütte am Obersten Berg südlich von Lichtental,48.7354,8.26012,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Hütte Lauftreff Bildeiche östlich von Brühl,48.7082,8.19916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Huzenbacher Seeblickhütte westlich von Schönegründ,48.5718,8.3451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Ilgenbachhütte südwestlich von Obertal,48.5087,8.27675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Immensteinhütte nordwestlich von Forbach,48.6928,8.29151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Infohütte Luchspfad östlich von Sickenwald,48.6718,8.23583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,748,1e25
W,Ingersbach Neusatz,48.6571,8.15297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Jagdhütte Hundseck nordöstlich von Unterstmatt,48.6453,8.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Jagdhütte Binz östlich von Bühl,48.7054,8.22395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Jäger Ruhe Obertal,48.5303,8.29817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Jägerlochhütte südwestlich von Forbach,48.664,8.31916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,669,1e25
W,Jakobshütte westlich vom Schliffkopf,48.536,8.2107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1008,1e25
W,Jörgleshütte westlich von Baiersbronn,48.5012,8.33556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,Zollstockhütte südlich von Buhlbach,48.4908,8.26872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,941,1e25
W,Kappelhütte nördlich von Unterstmatt,48.6446,8.1928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Kinzigle-Hütte nordöstlich von Zwieselberg,48.4421,8.3709,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,751,1e25
W,Kleemisshütte westlich von Schönegründ,48.5655,8.35571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Grillhütte Bußackerhütte beim Tierfriedhof,48.7299,8.27322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Grillhütte Nellele Varnhalt,48.738,8.19103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Grillhütte Scherrhaldekopf,48.7092,8.2865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Knappeneck Hütte nordöstlich von Lautenbach,48.5338,8.16939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Kohlplatz-Hütte nördlich von Obertal,48.5399,8.30267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Kohlwaldhütte westlich von Freudenstadt,48.4628,8.37196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,831,1e25
W,Kreuzlehütte südöstlich von Obertsrot,48.7245,8.43063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,893,1e25
W,Krummebirkhütte nordwestlich von Obertal,48.5527,8.27152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,923,1e25
W,Langmartskopfhütte östlich von Obertsrot,48.7398,8.42453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Hohlohhütte am Fuße des Hohlohturms,48.7098,8.41578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,988,1e25
W,Prinzenhütte östlich von Langenbrand,48.7004,8.40698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,954,1e25
W,Draberghütte bei Forbach,48.6969,8.39861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,921,1e25
W,Wegscheidhütte südwestlich von Forbach,48.6695,8.32608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Hütte oberhalb der Schwarzenbachtalsperre,48.6639,8.31881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Schutzhütte auf der Badener Höhe bei Unterstmatt,48.6687,8.27542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Hütte unterhalb vom Schwarzkopf,48.5858,8.2155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Lettstädter Hütte östlich von Bad Peterstal-Griesbach,48.4335,8.2539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Lanzenkopf-Hütte östlich von Bühl,48.7026,8.24024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,623,1e25
W,Latschighütte nordöstlich von Forbach,48.6931,8.37915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Leonhardhütte nordwestlich von Sprollenmühle,48.7112,8.45279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Lichtegehrenhütte westlich von Buhlbach,48.5201,8.25864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Lindelhütte südwestlich von Obertsrot,48.7286,8.32039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Louisfelsenhütte südlich von Baden-Baden,48.736,8.23618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,406,1e25
W,Masthütte nordöstlich von Baiersbronn,48.5133,8.38515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Mates-Hütte südwestlich von Hundsbach,48.5849,8.24418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Maushart-Hütte östlich von Unterstmatt,48.6321,8.23506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Maushaus nordöstlich von Bad Rippoldsau-Schapbach,48.4455,8.36049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,130,1e25
W,Melken-Hütte südöstlich von Ottenhöfen im Schwarzwald,48.5508,8.22524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Misse-Hütte südlich von Baiersbronn,48.4885,8.37211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,665,1e25
W,Mittelfeldhütte östlich von Bühlertal,48.6749,8.25784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Möhrlesbrunnenhütte nördlich von Obertal,48.5493,8.30266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,852,1e25
W,Neter Hütte westlich von Gernsbach,48.7554,8.31098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Neue Zimmerplatzhütte nordöstlich von Baiersbronn,48.5162,8.39986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Palmenwaldhütte südlich von Freudenstadt,48.4512,8.42373,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Paradieshütte nordwestlich von Simmersfeld,48.6327,8.49599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,714,1e25
W,Pavillon nordöstlich von Bühl,48.709,8.17128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Pavillon Hohe Schaar nordöstlich von Langenbrand,48.7099,8.38236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Pavillon in Unterstmatt,48.6293,8.20704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,945,1e25
W,Pico(s)-Wunsch-Hütte westlich von Forbach,48.6902,8.29725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,863,1e25
W,Pudelstein-Hütte nordwestlich von Kohlwald,48.5474,8.34793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,641,1e25
W,Rankhütte östlich von Obertsrot,48.7388,8.41371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Rehackerbrunnenhütte östlich von Obertsrot,48.7475,8.36371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,428,1e25
W,Robert-Schneider-Hütte östlich von Schwarzenberg,48.6015,8.41067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,833,1e25
W,Rockertfelsenhütte östlich von Obertsrot,48.7433,8.37431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,548,1e25
W,Rosshütte nordwestlich von Kniebis,48.4986,8.26056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Saatschulhütte nordöstlich von Schönmünz,48.5781,8.32658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Saulachkopfhütte westlich von Obertsrot,48.7495,8.32493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Saulochhütte östlich von Unterstmatt,48.623,8.23912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,732,1e25
W,Schartenberg Turm nordöstlich von Bühl,48.7093,8.18378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Schlappdachhütte westlich von Schönmünz,48.5793,8.24901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Schmälzlehütte südwestlich von Unterstmatt,48.6214,8.1835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,814,1e25
W,Unterstandshütte am Wildsee westlich von Schönmünz,48.5693,8.24087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Schwarzmißhütte östlich von Langenbrand,48.714,8.42493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,944,1e25
W,Seehütte östlich von Bad Peterstal-Griesbach,48.4265,8.26093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Skiwachshütte Rubergloipe westlich von Langenbrand,48.7049,8.31826,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,708,1e25
W,Sonnenuhrhütte östlich von Baiersbronn,48.5057,8.41465,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Spässbach Hütte östlich von Bühl,48.705,8.22364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,Steimersackerhütte südlich von Lichtental,48.7168,8.28413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Steinhütte nordwestlich von Obertal,48.5487,8.26046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Steinmäuerles-Hütte nördlich von Kohlwald,48.5543,8.36313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,848,1e25
W,Stirnleshütte westlich von Schönegründ,48.5608,8.32853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Stöckackerhütte südlich von Friedrichstal,48.4714,8.37678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,709,1e25
W,Stöckerkopfhütte bei Baiersbronn,48.4974,8.36692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,661,1e25
W,Stoffelshütte östlich von Baiersbronn,48.5037,8.42259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
