Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,High Point Shelter Sussex NJ,41.3158,-74.6572,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,390,1e25
W,Gren Anderson Shelter Sussex NJ,41.1995,-74.7526,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,402,1e25
W,Pochuk Mountain Shelter Sussex NJ,41.2717,-74.5164,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,256,1e25
W,Rutherford Shelter Sussex NJ,41.2775,-74.6783,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,409,1e25
W,Mashipacong Shelter Sussex NJ,41.2522,-74.6869,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,434,1e25
W,USA- Abertown,41.2508,-74.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Armstrong,41.1494,-74.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Run,41.1533,-74.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beemerville,41.2106,-74.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bushville,41.3725,-74.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cahoonzie,41.45,-74.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colesville,41.275,-74.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conashaugh,41.2711,-74.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cuddebackville,41.4672,-74.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Culvers Inlet,41.1686,-74.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duttonville,41.3514,-74.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden,41.2886,-74.4947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finchville,41.4278,-74.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners,41.2881,-74.7631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardnerville,41.3444,-74.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germantown,41.3806,-74.7053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenwood,41.2511,-74.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Godeffroy,41.4467,-74.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,41.3606,-74.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guymard,41.4289,-74.5992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hainesville,41.2519,-74.8033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamburg,41.1533,-74.5767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanford,41.2953,-74.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmonyvale,41.1467,-74.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huguenot,41.4178,-74.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Independence Corner,41.21,-74.5517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Point,41.2856,-74.8347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson,41.3661,-74.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knights Eddy,41.425,-74.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton,41.2161,-74.8233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisburg,41.1967,-74.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Libertyville,41.2397,-74.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logtown,41.3433,-74.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martins,41.1936,-74.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Matamoras,41.3686,-74.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McAfee,41.1783,-74.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCoys Corner,41.1978,-74.6306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milford,41.3222,-74.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millrift,41.4092,-74.7436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millsburg,41.3728,-74.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millville,41.3131,-74.7803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mongaup,41.4247,-74.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montague,41.3031,-74.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope,41.4444,-74.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Salem,41.3144,-74.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myers Grove,41.4464,-74.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport,41.2758,-74.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normanook,41.1867,-74.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owens,41.2636,-74.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Papakating,41.1939,-74.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pellettown,41.1614,-74.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Island,41.2978,-74.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plains,41.1406,-74.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plumbsock,41.2186,-74.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pond Eddy,41.4403,-74.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Jervis,41.375,-74.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prospect Hill,41.4586,-74.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quarryville,41.2564,-74.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinns Corner,41.3164,-74.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockport,41.3092,-74.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosas,41.4414,-74.8094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roses Point,41.4578,-74.6047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roys,41.1706,-74.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sand Hills,41.1919,-74.5092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaytown,41.2583,-74.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shin Hollow,41.4047,-74.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Spring,41.2994,-74.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slate Hill,41.3908,-74.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Centerville,41.3856,-74.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sparrow Bush,41.4,-74.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sussex,41.2097,-74.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tristates,41.3606,-74.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuttles Corner,41.1981,-74.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unionville,41.3019,-74.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Mongaup,41.4575,-74.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Syckles,41.2708,-74.5783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vernon,41.1983,-74.4836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vernon Valley,41.2367,-74.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wantage,41.2442,-74.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo Mills,41.3225,-74.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westtown,41.3367,-74.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilcox,41.3019,-74.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodbourne,41.2044,-74.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wykertown,41.1739,-74.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,High Point (New Jersey),41.3207,-74.6615,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Culver Ridge,41.1877,-74.7665,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Sunrise Mountain,41.2178,-74.7205,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Pochuck Mountain,41.2112,-74.5304,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
