Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big River Hut Greymouth,-42.2532,171.876,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Montgomerie Hut Victoria Forest Park,-42.1495,171.997,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,335,1e25
W,NZ- Blacks Point,-42.1333,171.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Blackwater,-42.25,171.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Crushington,-42.15,171.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hukarere,-42.25,171.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ikamatua,-42.2667,171.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Maimai,-42.15,171.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mawheraiti,-42.1833,171.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Merrijigs,-42.2,171.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Reefton,-42.1167,171.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tawhai,-42.15,171.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waimaunga,-42.2333,171.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waiuta,-42.3,171.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
