Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koča na Loki pod Raduho östlich von Solčava,46.4094,14.7606,1,1,2006,0,0,0,Hütte: PD Luče,178,Black,S+N,1534,1e25
W,Črnuški dom na Mali planini,46.2833,14.6667,1,1,2006,0,0,0,Hütte: PD Crnuce,178,Black,S+N,1526,1e25
W,Gostišče Zeleni Rob na veliki planini,46.3051,14.6111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Jarški dom na Mali planini,46.2874,14.6625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Mozirska Koča na Golteh nordwestlich von Radegunda,46.3691,14.8994,1,1,2006,0,0,0,Hütte: PD Mozirje    ,178,Black,S+N,1356,1e25
W,Berggasthof Siebenhütten am Petzen,46.5181,14.7731,1,1,2006,0,0,0,Hütte: Kärntner Seilbahnen,178,Black,S+N,1692,1e25
W,Bivak pod  Ojstrico südlich von Logarska dolina,46.3674,14.6326,1,1,2006,0,0,0,Hütte: PD Celje,178,Black,S+N,1700,1e25
W,Bivak  pod Skuto  na Malih Podih,46.359,14.5679,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2070,1e25
W,Dom na Kisovcu Mala Planini,46.2736,14.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Dom na Menini planini südlich von Gornji Grad,46.2623,14.8237,1,1,2006,0,0,0,Hütte: PD Gornji Grad,178,Black,S+N,1453,1e25
W,Dom na Smrekovcu Velenje,46.4139,14.9008,1,1,2006,0,0,0,Hütte: PD Črna na Koroškem,178,Black,S+N,1377,1e25
W,Dom planincev v Logarski dolini südwestlich von Solčava,46.3838,14.621,1,1,2006,0,0,0,Hütte: PD Celje,178,Black,S+N,837,1e25
W,Domžalski dom na Mali planini,46.2895,14.6613,1,1,2006,0,0,0,Hütte: PD Domžale,178,Black,S+N,1534,1e25
W,Frischauf ov dom na Okrešlju,46.3696,14.5877,1,1,2006,0,0,0,Hütte: PZS-PD Celje Matica,178,Black,S+N,1396,1e25
W,Dom v Kamnišhki Bistrici nördlich von Stahovica,46.3277,14.5893,1,1,2006,0,0,0,Hütte: PD Ljubljana-Matica,178,Black,S+N,601,1e25
W,Kamniška Koča na Kamniškem sedlu südöstlich von Zgornje Jezersko,46.3592,14.5974,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,1864,1e25
W,Koča v Grohotu pod Raduho,46.4208,14.7439,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1460,1e25
W,Kamniska  Koča na Klemenči jami pod Ojstrico,46.3786,14.6339,1,1,2006,0,0,0,Hütte: PD Solcava,178,Black,S+N,1208,1e25
W,Koča na Naravskih Ledinah südlich von Kot pri Prevaljah,46.4865,14.9375,1,1,2006,0,0,0,Hütte: PD Ravne na Koroškem,178,Black,S+N,1072,1e25
W,Koča na Pikovem nördlich von Črna na Koroškem,46.4886,14.8367,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,992,1e25
W,Koča na Travniku,46.4159,14.8077,1,1,2006,0,0,0,Hütte: PD Ljubno ob Savinji,178,Black,S+N,1548,1e25
W,Koča pod Olševo westlich von Podolševa,46.4353,14.6608,1,1,2006,0,0,0,Hütte: PD Solcava,178,Black,S+N,1232,1e25
W,Kocbekov dom na Korošici,46.3557,14.6397,1,1,2006,0,0,0,Hütte: PD Celje Matica,178,Black,S+N,1808,1e25
W,Petzenhaus nordwestlich von Podpeca,46.4914,14.7939,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1665,1e25
W,Planšarija Logarski kot südwestlich von Solčava,46.3736,14.6131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Bivak pod Mrzlim vrhom östlich von Zgornje Jezersko,46.375,14.5716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Koča na Treh plotih nordwestlich von Radegunda,46.3695,14.8937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Bivak na Kalu östlich von Podvolovljek,46.3143,14.7399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1285,1e25
W,Dom planincev Farbanca südöstlich von Pusto Polje,46.2844,14.9392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,702,1e25
W,Jagdhaus Krischahütte südlich von Feistritz ob Bleiburg,46.5153,14.7647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Berghof Brunner nördlich von Bad Eisenkappel,46.4919,14.5947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Alpengasthof Riepl auf der Luschaalm,46.5147,14.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Wackendorfer Alm am Petzen,46.5231,14.7236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,JUFA Bleiburg/Pliberk Sport Resort in Bleiburg,46.5853,14.8004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Okrepcevalnika na Kranjskem Raku,46.2829,14.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,SLO- Berglez,46.3206,14.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistra,46.45,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÄna,46.2894,14.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Budna,46.3358,14.8011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Burjak,46.4753,14.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol,46.3194,14.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol-Suha,46.3333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersdorf,46.5833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenkappel,46.4864,14.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Erjavec,46.3922,14.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz ober Bleiburg,46.55,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gager,46.3556,14.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GodiÄ,46.2667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Grad,46.2953,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,46.25,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Haudi,46.4025,14.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,46.5667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡evka,46.2333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.4583,14.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jazbina,46.4667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelen,46.4767,14.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,46.2667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KamniÅ¡ka Bistrica,46.3333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klobasnica,46.5569,14.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokarje,46.3,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Konjski Vrh,46.4,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konovece,46.5744,14.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koprivna,46.4833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koren,46.3458,14.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kostanj,46.2333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri Provaljah,46.5136,14.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristendorf,46.55,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrivÄevo,46.2667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krnica,46.35,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.4883,14.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶cking,46.5667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leppen,46.4833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.53,14.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno ob Savinji,46.3456,14.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobnik,46.4833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibach,46.56,14.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibegg,46.5686,14.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lojen,46.4033,14.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom,46.5333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ludranski Vrh,46.4333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÄe,46.3561,14.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mala Ves,46.55,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeÅ¾ica,46.5214,14.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miklauzhof,46.5367,14.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlinari,46.3067,14.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mozirska KoÄa,46.3744,14.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nagrnik,46.4922,14.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloibach,46.5553,14.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okonina,46.3333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Onkraj MeÅ¾e,46.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannsdorf,46.5553,14.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkdorf,46.5667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plat,46.5,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pod Peco,46.5,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Podjuna,46.55,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj,46.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlom,46.2636,14.6956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podpeca,46.4833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodveÅ¾a,46.35,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvolovljek,46.3,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljana,46.5453,14.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane nad Blagovicom,46.25,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponikva,46.5614,14.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje,46.5469,14.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prihova,46.3256,14.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pusto Polje,46.2942,14.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radmirje,46.33,14.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Raduha,46.3667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.5333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Å martnem,46.25,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,46.5283,14.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RemÅ¡enik,46.4667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ReÄica ob Savinji,46.3167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RiÅ¾berg,46.5,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruttach-Schmelz,46.54,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagerberg,46.5333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.55,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savina,46.35,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sielach,46.5333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Slovenje,46.5333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Smihel nad Pliberkom,46.5789,14.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SolÄava,46.4194,14.6936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steben,46.5667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stoglej,46.3669,14.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoper,46.4925,14.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec,46.4,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Suha,46.5833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Radegunda,46.35,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Danijel,46.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.435,14.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Florijan,46.3167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lenart,46.3,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾,46.3667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tihoja,46.55,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tirosek,46.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topla,46.4833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tratnik,46.4003,14.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,46.5792,14.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Travnik,46.41,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschepitschach,46.5667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscherberg,46.5833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.55,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlibitsch,46.5667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibach,46.5681,14.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,46.5333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- UrÅ¡ic,46.3292,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- UrÅ¡lja Gora,46.5,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.4333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wackendorf,46.55,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.4908,14.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woroujach,46.5833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zaloka,46.4025,14.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,46.5167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Pobrezje,46.3,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Tuhinj,46.2333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreta pri Kokarju,46.2864,14.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrna,46.4717,14.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾,46.3169,14.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno ob Dreti,46.2839,14.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel nad Mozirjem,46.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å miklavÅ¾,46.2833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½itaraves,46.5444,14.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½labor,46.3167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brana,46.3555,14.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Kranjska Rinka,46.3661,14.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Kompotela,46.3156,14.5624,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Velika Raduha,46.41,14.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Planjava,46.3563,14.6091,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Kordeschkopf,46.4963,14.7824,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Krofička,46.3744,14.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Rzenik,46.3279,14.6329,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Ojstrica,46.363,14.6352,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Feistritzer Spitze,46.5111,14.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Topitza,46.5164,14.6772,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Sadonikhöhe,46.4367,14.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Oistra,46.5098,14.6434,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Mosganberg,46.4919,14.7113,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Jegartkogel,46.5228,14.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Stroppitzberg,46.5309,14.7972,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Sliemnach,46.55,14.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,599,1e25
W,Ferrakogel,46.5611,14.752,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Schounza,46.5678,14.725,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Govca,46.4489,14.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Koroška Rinka,46.3686,14.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Štajerska Rinka,46.3664,14.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Kukeschhöhe,46.4808,14.7092,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Sneschnik,46.4746,14.6974,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Smrekovec,46.4181,14.8988,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Knieps,46.5036,14.7628,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Javorscek,46.254,14.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Raduha,46.4181,14.7532,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Vivodnik,46.2576,14.8161,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
