Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugio del Poqueira Mulhacen,37.0275,-3.32361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,E- AlcÃ¡zar,36.85,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlmegÃ­jar,36.9,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BarrÃ­o AlcÃºtar,36.9667,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bayacas,36.9167,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BusquÃ­star,36.9333,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ©rchules,36.9833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Capileira,36.9667,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Carataunas,36.9333,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o LobrazÃ¡n,36.9167,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o de Bulumar,36.9167,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de Huenes,37.1,-3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de la Dehesa,37.1167,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ¡staras,36.9333,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ¡Ã±ar,36.9333,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Purche,37.1333,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escolta,36.9167,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ferreirola,36.9333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Golco,36.9667,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ¼Ã©jar-Sierra,37.15,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Juviles,36.95,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LanjarÃ³n,36.9167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Canales,37.15,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Fuentezuelas,36.9667,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lobras,36.9333,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Agustines,36.8833,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los GarcÃ­as,36.8833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llanos,36.95,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Mateos,36.8833,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Rafaeles,36.8667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Tablones,36.8833,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mecina BombarÃ³n,36.9833,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Narila,36.95,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Nieles,36.9333,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NotÃ¡ez,36.9167,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pampaneira,36.95,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pitres,36.9333,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PÃ³rtugos,36.95,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SoportÃºjar,36.9333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TorviscÃ³n,36.8833,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TrevÃ©lez,37,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TÃ­mar,36.95,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Venta del Relleno,36.9333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yegen,36.9833,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- YÃ¡tor,36.95,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ã“rjiva,36.9,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mulhacén,37.0533,-3.31167,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Pico del Veleta,37.0667,-3.3667,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Trevenque,37.0778,-3.48221,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
