Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Historic Sign of the Packhorse Hut,-43.7019,172.693,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,450,1e25
W,Sign of the Bellbird Shelter Kennedys Bush,-43.6326,172.626,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mount Herbert Shelter,-43.6921,172.736,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,NZ- Addington,-43.55,172.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Allandale,-43.65,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ataahua,-43.7833,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Bromley,-43.55,172.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Cashmere,-43.5833,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Cashmere Hills,-43.5833,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Christchurch,-43.5333,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Clifton,-43.5583,172.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Greenpark,-43.6833,172.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Halswell,-43.5833,172.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Heathcote,-43.5833,172.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Heathcote Valley,-43.5833,172.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ladbrooks,-43.6167,172.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Linwood,-43.5333,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Little River,-43.7667,172.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Motukarara,-43.7333,172.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Pigeon Bay,-43.7,172.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Poranui,-43.8167,172.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Prebbleton,-43.5833,172.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Puaha,-43.75,172.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Puaho,-43.75,172.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rapaki,-43.6167,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Raupaki,-43.6167,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Redcliffs,-43.5667,172.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Spreydon,-43.5667,172.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Summer,-43.5833,172.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Sydenham,-43.55,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tai Tapu,-43.6667,172.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Rapaki-a-Te-Rangiwhakaputa,-43.6167,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Teddington,-43.6667,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Woolston,-43.55,172.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
