Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hirokawara Sanso,35.6976,138.268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,J- HakushÅ«,35.8,138.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Ichinose,35.7333,138.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Iino,35.6333,138.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Iwa-kubo,35.8667,138.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kami-iino,35.6333,138.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Nagasaka,35.8167,138.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Narada,35.5667,138.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Nirazakimachi,35.7,138.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Shimo-iino,35.6333,138.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Shirasu,35.8,138.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Wakamiko,35.7833,138.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
