Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koča Edmunda Čibeja v Tihi dolini PZS nördlich von Predmeja,45.9531,13.8798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Iztokova koča pod Golaki nordwestlich von Predmeja,45.9758,13.8538,1,1,2006,0,0,0,Hütte: PD Ajdovščina,178,Black,S+N,1260,1e25
W,Furlanovo zavetišče pri Abramu nordöstlich von Podnanos,45.8193,14.0189,1,1,2006,0,0,0,Hütte: PD Vipava,178,Black,S+N,900,1e25
W,Pirnatova koča na Javorniku südlich von Idrija,45.8948,14.0755,1,1,2006,0,0,0,Hütte: PD Javornik-Črni vrh nad Idrijo,178,Black,S+N,1156,1e25
W,Schutzhütte Stjenkova koča na Trstelju östlich von Kostanjevica na Krasu,45.8571,13.7059,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,610,1e25
W,Zavetišče Antona Bavcerja na Cavnu nordwestlich von Ajdovščina,45.929,13.8531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Zavetisce na Jelenku östlich von Idrijske Krnice,46.0535,13.99,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,Koča na Hleviški planini südwestlich von Idrija,45.9872,13.9958,1,1,2006,0,0,0,Hütte: PD Idrija,178,Black,S+N,818,1e25
W,SLO- ArÅ¡evica,45.9511,13.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Avber,45.7808,13.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Batuje,45.8964,13.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bella di Vipacco,45.87,14.0364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BolÄina,45.9203,13.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brje pri Koprivi,45.7775,13.8419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Budanje,45.8756,13.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkljanski Vrh,46.1,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkovna,45.9297,13.9117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Chiapovano,46.0494,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobravlje,45.8839,13.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol,46.0661,13.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Duplje,45.8653,13.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Erzelj,45.8328,13.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje,45.8392,13.8856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrovizza,45.8072,13.7811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoljaÄe,45.9025,13.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gore,46.0031,14.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Kanomlja,46.0408,13.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji ÄŒepovan,46.0947,13.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Govejek,46.0289,14.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,45.9061,13.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozza,45.8222,13.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gradischie di Vipacco,45.8356,13.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GrandiÅ¡Äe,45.8889,13.7017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grudnica,46.1003,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HajdenÅ¡aft,45.8875,13.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡evica,45.8097,13.8283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija,46.0028,14.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrijska Bela,45.9614,13.9819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrijski Log,45.9528,14.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JagrÅ¡Äe,46.0906,13.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jazne,46.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jellici Vrh Zala,45.9808,14.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereb,46.0711,13.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal Kanalski,46.0833,13.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamnje,45.8997,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kanji Dol,45.9022,14.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kobdilj,45.8164,13.8531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kobjo,45.8175,13.8058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koboli,45.8503,13.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kodr,46.0094,13.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kodreti,45.8175,13.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Komen,45.8153,13.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kopriva,45.7817,13.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kosovelje,45.7869,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kovk,45.9139,13.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¡evnik,45.9606,14.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrekovÅ¡e,45.9819,13.9378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾na Gora,45.9186,13.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krtinovica,45.8061,13.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.0644,13.8439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ledine,46.05,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lippa,45.8497,13.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lokovec,46.0389,13.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lome,45.9164,14.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loqua,46.0061,13.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LoÅ¾e,45.8278,13.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lukovec,45.8375,13.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Majnik,45.9564,13.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Makobeti,45.9003,13.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Dol,45.8272,13.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ManÄe,45.82,13.9408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Masore,46.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mohorini,45.8789,13.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mrzia Rupa,46.0108,13.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Krnicah,46.0589,13.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Ogalcah,46.045,13.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Rovtu,46.0344,13.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nemci,45.9925,13.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oblakov Vrh,46.0603,13.9006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OrÃ©ssia,45.8667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ossecca,45.9225,13.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtaleÅ¾,46.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Otlica,45.9272,13.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ozeljan,45.9436,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OÅ¡tini,45.91,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pedrovo,45.8606,13.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina,45.8581,13.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PlaÄe,45.8769,13.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾nje,46.0933,13.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbreg,45.7967,13.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlaka,46.0236,13.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podnanos,45.7969,13.9714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podraga,45.8081,13.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljice,46.1278,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prapetno Brdo,46.1092,13.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predmeja,45.9542,13.8739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pregrise,45.9286,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PressÃ©rie,45.8183,13.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrvaÄina,45.89,13.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pucaie,45.8606,14.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,45.9167,13.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Cerknem,46.1236,13.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravnica,45.9817,13.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravnje,45.7975,13.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Reka,46.1217,13.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rihemberk,45.8572,13.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rijavci,45.9686,13.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rubije,45.835,13.7428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Saksid,45.8794,13.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Santo Spirito della Bainsizza,46.05,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Schwarzenberg,45.9242,14.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sedovec,45.9853,13.7119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Senabor-Val Bella,45.8739,13.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skrilje,45.8953,13.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slappe Zorzi,45.8408,13.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slappe d'Idria,46.1233,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slokarji,45.9161,13.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sovodenj,46.0864,14.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodna Branica,45.8436,13.8297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Kanomlja,46.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopnik,46.0878,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmica,45.9164,14.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Martin,45.8594,13.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti TomaÅ¾,45.9058,13.8503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveto,45.8272,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TevÄe,45.8647,13.8861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TomaÄevica,45.8181,13.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrebÄe,45.9311,14.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Treven,45.9958,14.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trevisani,45.8144,13.9067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tribussa Superiore,46.0303,13.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tridussa,46.0914,13.8403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovo pri Gorici,45.9742,13.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TruÅ¡nje,46.07,13.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¡evje,45.8583,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unteridria,46.0319,14.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ustje,45.8719,13.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VeÄkoti,45.8114,13.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vipavski KriÅ¾,45.8822,13.8622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vippaco,45.8467,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visoko,45.9219,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vittuglia,45.9392,13.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÅ¡nje,45.8706,14.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglarji,45.9894,13.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vogrsko,45.9061,13.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄji Grad,45.8,13.7492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhovec,46.0625,13.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhpolje,45.8644,13.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Woiska,46.025,13.9067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zablje,45.8667,13.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadlog,45.9458,13.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagoda,45.9889,14.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zali Haib,45.8897,13.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZaloÅ¡Äe,45.8878,13.7469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavino,45.8536,13.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrh,46.0078,13.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zoll,45.8758,14.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒekovnik,45.9867,13.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrniÄe,45.9106,13.7767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ebrelje,46.0989,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å empas,45.9303,13.7436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entviÅ¡ka Gora,46.1214,13.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ibelji,45.8492,13.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å inkovec,46.0164,13.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å krbina,45.8419,13.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å marje,45.8492,13.8533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel,45.9522,13.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å tanjel,45.8233,13.8436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å tjak,45.7956,13.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½apuÅ¾e,45.8811,13.9217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mali Golak,45.9785,13.8687,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
