Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tortenkøta,66.3275,13.3042,1,1,2006,0,0,0,Hütte: Rana Turistforening,178,Black,S+N,140,1e25
W,N- Bergsnev,66.2,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blyset,66.2,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brattland,66.4,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breimo,66.2,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Einmoen,66.2667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekren,66.2167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engen,66.25,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flostrand,66.3333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fuglstad,66.3167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugland,66.3833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helvik,66.4833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herset,66.2333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Huske,66.2333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kilboghavn,66.4833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvina,66.4667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lien,66.4333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Longset,66.2667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myklebustad,66.3,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Neverli,66.1667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordfjorden,66.3333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordsjona,66.3333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skog,66.25,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SmÃ¥skogan,66.4833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stien,66.3,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vassdal,66.1833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vasvik,66.45,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜bÃ¸,66.2667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜resvika,66.4667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Neppelen,66.205,13.2873,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Nordvikfjellet,66.2642,13.287,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Okstinden,66.45,13.1423,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Raudskreda,66.3908,13.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Strandtindan,66.3972,13.2467,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Tortenviktinden,66.3419,13.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
