Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snippkoia,61.0394,11.2483,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,760,1e25
W,Lageråkvisla,60.9242,11.1939,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,650,1e25
W,Målia,60.9839,11.2383,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,730,1e25
W,Sandfløten,61.0697,11.1697,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,599,1e25
W,Stenfjellhytta,60.9414,11.1903,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,745,1e25
W,Budor Gjestegård,60.9511,11.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,N- Almus,61.1167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berger,61.0833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnstad,61.05,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- IlsÃ¥s,61.1333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mora,61.0667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸rstad,61.1167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordset,60.8833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rena,61.1333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ringnes,60.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rustad,61.0167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skramstad,61.1333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Syljuset,60.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦li,60.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tingstad,61.15,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥l,61.05,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mot,61.1333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…set,61.0667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
