Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Dino Brollo Lusevera,46.322,13.2924,1,1,2006,0,0,0,Hütte: Comunità Montana Valli del Torre,178,Black,S+N,1675,1e25
W,Bivacco Dionisio Ferruglio alla Creta Grauzaria,46.4663,13.1667,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1712,1e25
W,Rifugio Vualt in Val Alba,46.464,13.2239,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Forestale,178,Black,S+N,1168,1e25
W,Bivacco Adriano Suringar alla Grande Cengia,46.4367,13.4283,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2430,1e25
W,Rifugio Fratelli Grego östlich der Sella Sompdogna,46.4575,13.4551,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1389,1e25
W,Bivacco CAI Cividale alla Casera Sotogliz,46.433,13.3808,1,1,2006,0,0,0,Hütte: CAI Cividale del Friuli,178,Black,S+N,1414,1e25
W,Bivacco Franco Costantini alle Infrababa,46.3335,13.4432,1,1,2006,0,0,0,Hütte: CAI Manzano,178,Black,S+N,1650,1e25
W,Rifugio Celso Gilberti al Vallone di Prevala,46.3719,13.4613,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1850,1e25
W,Bivacco Dario Mazzeni unter der Bärenlahnscharte,46.4266,13.4712,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1630,1e25
W,Bivacco Davanzo Picciola Vianello al Colle delle Erbe,46.3789,13.446,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1930,1e25
W,Bivacco Elio Marussich alla Sella di Grubia,46.3721,13.4244,1,1,2006,0,0,0,Hütte: Club Alpinistico Triestino,178,Black,S+N,2043,1e25
W,Ricovero Elio Pischiutti sul Monte Cuarnan,46.2784,13.1821,1,1,2006,0,0,0,Hütte: CAI Gemona del Friuli,178,Black,S+N,1336,1e25
W,Bivacco/Rifugio Igor Crasso Sella La Buia,46.3868,13.3674,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1652,1e25
W,Ricovero Bellina Dino alla Casera Chiriquart,46.3603,13.178,1,1,2006,0,0,0,Hütte: Associazione Cacciatori,178,Black,S+N,1405,1e25
W,Rifugio Giacomo di Brazzà-Savorgnan all'Altipiano del Montasio,46.4142,13.4466,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1660,1e25
W,Bivacco Giuseppe Bianchi al Zuc del Bor,46.4584,13.247,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1725,1e25
W,Dom Petra Skalarja nordwestlich von Plužna,46.3537,13.4686,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,2260,1e25
W,Bivacco Sandro del Torso al Monte Cimone,46.423,13.3969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2379,1e25
W,Bivacco Carlo e Gianni Stuparich al Montasio nord,46.4446,13.448,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1587,1e25
W,Rifugio Casa per Ferie Divisione Julia alla Sella Nevea,46.3899,13.4734,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1162,1e25
W,Bivacco Elio Franz al Cuel de Fratte,46.3713,13.1707,1,1,2006,0,0,0,Hütte: Associazione Cacciatori,178,Black,S+N,1008,1e25
W,Bivacco Plan d'Aiars al Monte Amariana,46.4043,13.099,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1475,1e25
W,Ricovero Casera Goriuda di Sopra Val Raccolana,46.3864,13.4395,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1404,1e25
W,Rifugio Casera Cregnedul di sopra Montasio,46.4007,13.4785,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1515,1e25
W,Ricovero Casera Jeluz n der Nordseite des Jof di Dogna,46.4853,13.3361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Bivacco Stefano Procopio al Foran del Mùs,46.379,13.4225,1,1,2006,0,0,0,Hütte: Gruppo Grotte Treviso,178,Black,S+N,2030,1e25
W,Malga Granuda Val Canale,46.4811,13.4046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Malga Plan dei Spadovai Dogna,46.4619,13.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Agriturismo Malga Confin östlich von Venzone,46.3422,13.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Ricovero Resàrtico Monte Plauris,46.3604,13.2151,1,1,2006,0,0,0,Hütte: Gemeinde Resiutta,178,Black,S+N,1000,1e25
W,Ricovero Coi Venzone,46.347,13.1654,1,1,2006,0,0,0,Hütte: Gemeinde Venzone ,178,Black,S+N,1308,1e25
W,Ricovero Casera Rio Nero Résiatal,46.3484,13.2554,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,865,1e25
W,Bivak pod Muscem nördlich von Breginj,46.2874,13.4139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Ricovero Monte Forcella Amaro,46.4029,13.1263,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1098,1e25
W,Ricovero Casera Nischiuarch Résiatal,46.3189,13.3706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1182,1e25
W,Ricovero Malga Monte Mia Pulfero,46.2207,13.4625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Ricovero Casera Tasaoro al Cuel di Lanis,46.3023,13.2424,1,1,2006,0,0,0,Hütte: Comune di Lusevera,178,Black,S+N,1300,1e25
W,Ricovero alpino Borgo Miniera Povici,46.3606,13.2152,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,966,1e25
W,Ricovero alpino Montemaggiore Gran Monte Monteaperta,46.2901,13.3536,1,1,2006,0,0,0,Hütte: Comunità Montana Valle del Natisone,178,Black,S+N,1468,1e25
W,Baita Monte San Simeone Bordano,46.3336,13.1021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Malga Coot Alta Val Resia,46.3295,13.4277,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,1280,1e25
W,Bivacco Luca Vuerich Monte Foronon del Buinz,46.4179,13.4654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2531,1e25
W,Albergo Leon Bianco in Moggio di Sotto,46.4101,13.195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Casera Navis Monte Plauris,46.3238,13.228,1,1,2006,0,0,0,Hütte: Gemeinde Venzone ,178,Black,S+N,653,1e25
W,Casera Ungarina Monte Plauris,46.3407,13.2007,1,1,2006,0,0,0,Hütte: Gemeinde Venzone ,178,Black,S+N,1296,1e25
W,I- Amaro,46.3778,13.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artegna,46.2325,13.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Attimis,46.1886,13.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avilla,46.205,13.1058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badaiuz,46.4425,13.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordano,46.3169,13.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo,46.2142,13.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borjana,46.2592,13.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breginj,46.2647,13.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buia,46.2128,13.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadramazzo,46.4247,13.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calla,46.1828,13.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campagnola,46.2917,13.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiolo,46.4036,13.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canal di Grivo,46.1689,13.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canebola,46.1783,13.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carvacco,46.1844,13.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali Vidali,46.4408,13.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Starmaz Tapersitocazo,46.3,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cergneu Inferiore,46.2117,13.3067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cergneu Superiore,46.2183,13.2947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CesÃ riis,46.2744,13.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialminis,46.2442,13.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout Cali,46.4053,13.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout di Puppe,46.4594,13.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusaforte,46.4106,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciserns,46.2306,13.2461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clao,46.1814,13.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collalto,46.2019,13.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornappo,46.2736,13.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortale,46.1594,13.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortis,46.3486,13.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costalunga,46.1564,13.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.43,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Debellis,46.2622,13.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.45,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dordolla,46.4664,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erbezzo,46.1894,13.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedis,46.1533,13.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flaipano,46.2683,13.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forame,46.1944,13.3442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraelacco,46.1842,13.2186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frattins,46.2706,13.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gemona del Friuli,46.2794,13.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gniva,46.3681,13.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grauzaria,46.4528,13.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola,46.2564,13.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lessi,46.2553,13.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loneriacco,46.1917,13.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Longo,46.2353,13.4375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lusevera,46.2769,13.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna,46.2247,13.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magnano in Riviera,46.2344,13.1786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magredis,46.1456,13.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maniaglia,46.2644,13.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Martinazzo,46.1844,13.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MicÃ²ttis,46.2819,13.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggessa di LÃ ,46.4167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggessa di Qua,46.4239,13.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggio Udinese,46.4108,13.2014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molinis,46.2003,13.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino,46.2919,13.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molmentet,46.1983,13.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteaperta,46.2764,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegnacco,46.175,13.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggiore,46.2667,13.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montenars,46.2511,13.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteprato,46.2367,13.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musi,46.3131,13.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nongruella,46.2283,13.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oseacco,46.3636,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto,46.2981,13.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovedasso,46.405,13.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paceida,46.2,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Partistagno,46.1803,13.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PatÃ²c,46.4067,13.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pers,46.2808,13.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani,46.3706,13.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietratagliata,46.4861,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Platischis,46.2425,13.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pleziche,46.455,13.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podibela,46.2464,13.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte,46.3939,13.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portis,46.3528,13.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porzus,46.1839,13.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradielis,46.2831,13.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradis,46.4308,13.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primulacco,46.1481,13.2456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prossenicco,46.2275,13.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Proverno,46.3353,13.0994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ²vici,46.3811,13.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Qualso,46.175,13.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Racchiuso,46.1675,13.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raccolana,46.41,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raspano,46.1881,13.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravosa,46.1517,13.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reana del Roiale,46.1583,13.2206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resiutta,46.3878,13.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzeit,46.3975,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riulade,46.4411,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RobidiÅ¡Äe,46.2167,13.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roveredo,46.4,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RÃ©sia,46.3739,13.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletto,46.4608,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sammordenchia,46.2392,13.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gervasio,46.2033,13.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.3794,13.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savorgnano,46.165,13.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedilis,46.2256,13.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sedula,46.2547,13.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segnacco,46.205,13.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopraprato,46.2583,13.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stavoli,46.4183,13.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stella,46.2494,13.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stolvizza,46.3644,13.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stretti,46.3978,13.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stupizza,46.2003,13.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Subil,46.2056,13.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taboga,46.2656,13.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taipana,46.2475,13.3422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tampolose,46.31,13.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarcento,46.2122,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarnaroz,46.4017,13.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torlano,46.2258,13.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Treppo Grande,46.1892,13.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tricesimo,46.1672,13.2014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uccea,46.3117,13.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Urbignacco,46.2197,13.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ursinis,46.2053,13.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.1619,13.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Nimis,46.2075,13.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallemontana,46.2208,13.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedronza,46.265,13.2603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vendoglio,46.1789,13.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venzone,46.3331,13.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.2533,13.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zegliacco,46.2028,13.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zeglianutto,46.1994,13.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zomeais,46.23,13.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zompitta,46.1689,13.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zurin,46.2106,13.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aga,46.3061,13.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Creta Grauzaria,46.4674,13.1623,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Jôf di Sompdogna,46.45,13.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Montasch,46.436,13.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Bela pec,46.3777,13.4596,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Kobariski Stol,46.2791,13.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Monte Cimone,46.4216,13.3854,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Lopa,46.3744,13.4782,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Jôf Fuart,46.432,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Monte Canin,46.3603,13.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Prestreljenik,46.36,13.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Zweispitz,46.4781,13.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
