JAUFE,Sterzinger Jaufenhaus Ratschings,Hütte: Privat,46.8436,11.3278,1998
FLAGG,Flaggerschartenhütte Forcella Vallaga,Hütte: Autonome Provinz Bozen - Südtirol,46.7731,11.4889,2471
HüHN,Hühnerspielhütte nordöstlich von Gossensaß,Hütte: Privat,46.9425,11.4686,1868
IFING,Ifinger Hütte östlich von Schenna,Hütte: Privat,46.6944,11.2394,1815
KUH-A,Kuh-Alm beim Roßkopf,Hütte: Privat,46.9115,11.3754,1897
KUHLE,Kuhleiten Hütte nordöstlich von Falzeben,Hütte: Privat,46.6918,11.2676,2362
NüRN,Nürnberger Hütte im Langental,Hütte: DAV Nürnberg,46.9936,11.2178,2297
ONTRA,Ontratts-Alm im Jaufental,Hütte: Privat,46.8349,11.3655,1642
MüLL,Müllerhütte im Hochstubai,Hütte: Autonome Provinz Bozen - Südtirol,46.9633,11.1783,3148
PFNAT,Jausenstation Pfnatschalm nordöstlich von Reinswald,Hütte: Privat,46.6998,11.4412,2078
ZOLLW,Zollwachthütte am Simmingjöchl südwestlich von Gschnitz,Hütte: -,46.9889,11.2444,2754
ZUNDE,Zunderspitzhütte westlich von Ridnaun,Hütte: Privat,46.9062,11.2774,1980
ÄUß,Äußere Wumblsalm nordöstlich von St. Leonhard in Passeier,Hütte: Privat,46.8523,11.2758,1865
ÄUß,Äußere Wurzeralm im Ridnauntal,Hütte: Privat,46.8828,11.3114,1822
AGLSA,Aglsalm nordwestlich von Ridnaun,Hütte: Privat,46.9419,11.2633,2016
AGLSB,Aglsbodenalm im Ridnauntal,Hütte: Privat,46.9423,11.2482,1717
BECHE,Becherhaus Ridnaun,Hütte: Autonome Provinz Bozen - Südtirol,46.9609,11.1923,3195
FAGLS,Berggasthof Fagls Alm südwestlich von St. Martin in Passeier,Hütte: Privat,46.7489,11.161,1980
FREUN,Freund-Alm nordwestlich von Obertelfes,Hütte: Privat,46.9092,11.3681,1720
GEWIN,Gewingesalm westlich von Ridnaun,Hütte: Privat,46.9094,11.2783,2050
GSCHN,Gschnitzer Tribulaunhaus im Sandestal,Hütte: TVN Innsbruck,47.0019,11.3467,2064
HIRZE,Hirzer Hütte nordöstlich von Saltaus,Hütte: Privat,46.7399,11.2531,1938
INNER,Innere Wumblsalm nördlich von St. Leonhard in Passeier,Hütte: Privat,46.8547,11.2563,1906
INNER,Innere Wurzeralm im Ridnauntal,Hütte: Privat,46.8839,11.3014,1905
INNER,Gasthof Innerhütt in Hinterpasseier,Hütte: Privat,46.8108,11.1306,1444
JAUFE,Gasthaus Jaufenblick oberhalb von St. Martin im Passeiertal,Hütte: Privat,46.8008,11.2305,850
JAUFE,Gasthof Jaufensteg westlich von Stange,Hütte: Privat,46.8756,11.3572,1149
SCHNE,Schneideralm  südlich von Ridnaun,Hütte: Privat,46.8897,11.2964,1987
KESSE,Kesselberghütte Meran 2000,Hütte: Privat,46.6905,11.3033,2302
KLAMM,Klammalm im Ratschingstal,Hütte: Privat,46.8686,11.2392,1925
LADUR,Berggasthaus Ladurner-Hütte westlich von Gossensaß,Hütte: Privat,46.9403,11.3739,1730
MAGDF,Berggasthof Magdfeld im Kalmtal,Hütte: Privat,46.8191,11.1872,1147
POSCH,Poschhaus bei Maiern,Hütte: Privat,46.9003,11.2225,2113
OCHSE,Ochsen-Alm im Ridnauntal,Hütte: Privat,46.9128,11.367,1907
FURT-,Furt-Alm im Hinteren Pflerschtal,Hütte: Privat,46.9651,11.2978,1690
PENSE,Penserjochhaus Passo Pennes,Hütte: Privat,46.8192,11.4414,2211
PRISC,Prischer Alm nördlich von Ridnaun,Hütte: Privat,46.9308,11.3059,2160
SIEGE,Siegerlandhütte im Windachtal,Hütte: DAV Siegerland,46.9408,11.1477,2710
OBERN,Jugend- und Seminarhaus Obernberg westlich von Obernberg am Brenner,Hütte: OeAV Innsbruck,47.0133,11.4108,1400
GROHM,Theodor-von- Grohmann-Hütte Ridnaun,Hütte: Autonome Provinz Bozen - Südtirol,46.9519,11.2311,2254
TIMME,Timmels Alm im Hinterpasseier,Hütte: Privat,46.9096,11.1376,1979
ZIROG,Zirogalm südlich von Brennerbad,Hütte: Privat,46.9678,11.4894,1762
ALLRI,Allriß-Alm südwestlich von Innerpflersch,Hütte: Privat,46.9583,11.3375,1536
BOCKE,Bockerhütte im Naturpark Texelgruppe,Hütte: Interessengemeinschaft Sponseralm,46.7264,11.1325,1717
PRANT,Prantner-Alm südöstlich von Gossensaß,Hütte: Privat,46.9274,11.4777,1818
BREME,Bremer Hütte im hintersten Gschnitztal,Hütte: DAV Bremen,46.9949,11.2633,2413
EDELW,Edelweißhütte  Ladurns im Pflerschtal,Hütte: Privat,46.934,11.3674,1996
ENZIA,Enzianhütte Zirog auf der Leitneralm,Hütte: Privat,46.9714,11.499,1894
HINTE,Hinteregg Hütte in Obertall,Hütte: Privat,46.7496,11.2635,1974
KALCH,Kalcheralmhütte bei Ratschings,Hütte: Privat,46.8497,11.3219,1840
LAPON,Gasthof Laponesalm südwestlich von Gschnitz,Hütte: Privat,47.0128,11.3025,1472
LEITN,Leitneralm östlich von Brennerbad,Hütte: Privat,46.9731,11.5,1880
LONGF,Gasthof Longfallhof nördlich von Dorf Tirol,Hütte: Privat,46.7186,11.1453,1075
MERAN,Meraner Hütte Meran 2000,Hütte: AVS Meran,46.6855,11.274,1960
MORTA,Mortalm westlich von Ridnaun,Hütte: Privat,46.9092,11.2572,1735
PERNF,Pernfiecht-Alm südwestlich von Sterzing,Hütte: Privat,46.8256,11.3955,1759
PLATZ,Platzberg-Alm östlich von Grossensaß,Hütte: Privat,46.9372,11.4741,1899
ROTWA,Rotwandhütte Meran 2000,Hütte: CAI Meran,46.6764,11.2586,1817
STADL,Stadlalm im Ridnauntal,Hütte: Privat,46.9233,11.2577,1626
STERZ,Panoramarestaurant Sterzinger Haus am Rosskopf,Hütte: Privat,46.9166,11.3965,1930
TALLN,Gasthaus Tallner Alm Saltaus,Hütte: Privat,46.7403,11.2567,2020
TRIBU,Tribulaunhütte am Sandessee,Hütte: CAI Sterzing,46.9857,11.3256,2368
ALTEM,Alte Magdeburger Hütte am Stubensee,Hütte: CAI Sterzing,46.9733,11.2847,2422
OBERN,Alpengasthof Obernberger See südwestlich von Obernberg am Brenner,Hütte: Privat,46.9961,11.4058,1593
SCHNE,Schneeberghütte im Passeiertal,Hütte: Südtiroler Bergbaumuseum,46.8992,11.1817,2355
HOCHA,Hochalm-Hütte nordöstlich von Moos in Passeier,Hütte: Privat,46.8456,11.1919,2174
NEUET,Neue Teplitzer Hütte Ridnauntal,Hütte: CAI Sterzing,46.9556,11.2272,2586
OBERE,Berggasthof Obere Obisell Alm Vernuer,Hütte: Privat,46.7411,11.1454,2160
PICHL,Pichlberg-Hütte östlich von Reinswald,Hütte: -,46.695,11.4412,2150
DURNH,Pfarrgasthof Durnholz nördlich von Reinswald,Hütte: -,46.7392,11.4387,1558
PFARR,Pfarrgasthof im Durnholzer Tal nördlich von Reinswald,Hütte: Privat,46.7267,11.4299,1434
INDER,Inderst Alm nordöstlich von Reinswald,Hütte: Privat,46.7428,11.4623,1763
PFATT,Pfattner Albl Alm nordöstlich von Reinswald,Hütte: Privat,46.7183,11.4591,2084
ANTRA,Antranalm nordöstlich von Riffian,Hütte: Privat,46.7258,11.2925,2069
PREMS,Premstallötz nördlich von Sarnthein,Hütte: Privat,46.7187,11.3027,1674
DURR-,Durr-Alm in den Sarntaler Alpen,Hütte: Privat,46.7143,11.3077,1568
SEEBA,Seebalm nördlich von Reinswald,Hütte: -,46.7625,11.4511,1802
OBERE,Obere Ulfasalm im Passeier Tal,Hütte: Privat,46.7878,11.1697,1960
SCHö,Gasthof Schönau an der Straße zum Timmelsjoch,Hütte: Privat,46.8871,11.1384,1728
GRüN,Almhütte Grünangertal südwestlich von Weißenbach,Hütte: Privat,46.7384,11.3109,1650
PFEIF,Pfeifer-Huisele Skihütte westlich von Gossensaß,Hütte: Privat,46.9408,11.3741,1705
PUNTL,Puntleider Seealm bei Grasstein,Hütte: Privat,46.8125,11.5031,1777
MARTI,Hotel Martinerhof im Passeiertal,Hütte: Privat,46.7161,11.1906,495
RIEDB,Riedberg-Alm östlich von Gossensaß,Hütte: Privat,46.9331,11.4712,1925
VALLM,Vallmingalm am Rosskopf,Hütte: Privat,46.921,11.3838,1814
STERN,Stern-Hütte am Rosskopf,Hütte: Privat,46.9144,11.3942,1946
CAMPO,I- Campo di Trens,Stadt,46.8667,11.4833,0
CAMPO,I- Campolasta,Stadt,46.6667,11.3667,0
CASAT,I- Casateia,Stadt,46.8833,11.4167,0
CASTE,I- Castel Tona,Stadt,46.8833,11.4333,0
CORVA,I- Corvara in Passiria,Stadt,46.8667,11.15,0
FLERE,I- Fleres,Stadt,46.9667,11.35,0
GOSSE,I- Gossensuss,Stadt,46.9333,11.4333,0
IICAL,I- Ii Callo,Stadt,46.85,11.1667,0
LAVID,I- La Vid,Stadt,46.9,11.3167,0
LAPON,A- Laponisalpe,Stadt,47.0167,11.3,0
LASTE,I- Laste,Stadt,46.8,11.45,0
MALGA,I- Malga del Cambio,Stadt,46.9833,11.4667,0
MALGA,I- Malga dellâ€™Alpetta,Stadt,46.7667,11.3,0
MALGA,I- Malga di Valmigna,Stadt,46.9167,11.3833,0
MARET,I- Mareta,Stadt,46.9,11.35,0
MASSE,I- Masseria,Stadt,46.9167,11.25,0
MULES,I- Mules,Stadt,46.85,11.5167,0
PENNE,I- Pennes,Stadt,46.7833,11.4167,0
PLATA,I- Plata,Stadt,46.8333,11.1667,0
PRADI,I- Pradibosco,Stadt,46.7667,11.1833,0
RACIN,I- Racines,Stadt,46.8667,11.3,0
RIOBI,I- Riobianco,Stadt,46.7667,11.3667,0
RISSA,I- Rissa,Stadt,46.7167,11.2333,0
SALTU,I- Saltusio,Stadt,46.7333,11.2,0
SANLE,I- San Leonardo in Passiria,Stadt,46.8167,11.25,0
SANMA,I- San Martino,Stadt,46.7833,11.2167,0
SANMA,I- San Martino Montenevoso,Stadt,46.9,11.1667,0
SCHON,I- Schonna,Stadt,46.7,11.1833,0
STANG,I- Stanghe,Stadt,46.8833,11.3833,0
STILV,I- Stilves,Stadt,46.8833,11.4833,0
STULL,I- Stulles,Stadt,46.8333,11.1833,0
TASSO,I- Tasso,Stadt,46.8667,11.4333,0
TERME,I- Terme del Brennero,Stadt,46.9667,11.4833,0
VALDI,I- Val di Mezzo,Stadt,46.85,11.3833,0
VALDU,I- Valdurno,Stadt,46.7333,11.4333,0
VIPIT,I- Vipiteno,Stadt,46.9,11.4333,0
ZUCKE,Zuckerhütl,Berg,46.9643,11.1538,3507
WILDE,Wilder Freiger,Berg,46.9705,11.1903,3418
INNER,Innere Wetterspitze,Berg,46.9964,11.2467,3053
WILDE,Wilder Pfaff,Berg,46.9661,11.1644,3458
GSCHN,Gschnitzer Tribulaun,Berg,46.9904,11.3456,2946
SONKL,Sonklarspitze,Berg,46.9553,11.1656,3467
GROß,Großer Ifinger,Berg,46.701,11.2754,2581
ALLER,Allerleigrubenspitze,Berg,46.9943,11.4235,2131
GARGG,Gargglerin,Berg,47.0089,11.3286,2470
HOHER,Hoher Lorenzen,Berg,46.9729,11.4325,2315
KREUZ,Kreuzjöchl,Berg,47.0152,11.3618,2650
ÖSTL,Östlicher Feuerstein,Berg,46.9718,11.2442,3267
PFLER,Pflerscher Tribulaun,Berg,46.9854,11.3389,3097
SüDL,Südlicher Roßlauf,Berg,46.9719,11.3805,2378
URFAL,Urfallspitze,Berg,46.9847,11.2123,2805
WECHS,Wechseljoch,Berg,46.9926,11.4535,2247
GAMSS,Gamsspitzl,Berg,46.9789,11.2025,3050
OBERN,Obernberger Tribulaun,Berg,46.9892,11.3758,2780
NIEDE,Niederl,Berg,46.9942,11.2089,2629
SCHLO,Schlotterjoch,Berg,46.8428,11.2498,2373
KLEIN,Kleine Kreuzspitze,Berg,46.8502,11.2314,2518
HOHEK,Hohe Kreuzspitze,Berg,46.855,11.2145,2748
HOFMA,Hofmannspitze,Berg,46.9429,11.1748,3113
WEIß,Weißwand,Berg,46.9834,11.3008,3016
HOHER,Hoher Zahn,Berg,46.9841,11.3077,2924
GRUBE,Grubenkopf,Berg,46.965,11.4054,2337
GEIER,Geierskragen,Berg,46.9664,11.417,2309
NöRD,Nördlicher Roßlauf,Berg,46.9837,11.3658,2881
SCHWA,Schwarze Wand,Berg,46.9901,11.3591,2917
MITTA,Mittager,Berg,46.6843,11.3098,2422
HIRZE,Hirzer,Berg,46.7372,11.2765,2781
KASSI,Kassianspitze,Berg,46.7088,11.496,2581
BLANK,Blankenhorn,Berg,46.7068,11.4728,2575
PLANK,Plankenhorn,Berg,46.7186,11.5114,2543
SPITZ,Spitzhorn,Berg,46.736,11.1297,2541
HOCHW,Hochwarth,Berg,46.7326,11.1419,2452
ZINSE,Zinseler,Berg,46.8411,11.4429,2422
RADEL,Radelspitze,Berg,46.7132,11.381,2422
SARNE,Sarner Weißhorn,Berg,46.8028,11.3956,2705
TAGEW,Tagewaldhorn,Berg,46.7806,11.4966,2708
JAUFE,Jaufenspitze,Berg,46.8339,11.3342,2480
JAKOB,Jakobspitze,Berg,46.763,11.4917,2745
ALPLE,Alplerspitze,Berg,46.762,11.3008,2748
HOCHW,Hochwart,Berg,46.7909,11.319,2746
GAISK,Gaiskogel,Berg,46.955,11.1289,3128
KLEIN,Kleiner Tribulaun,Berg,46.9943,11.3848,2492
SCHEI,Scheiblehnkogel,Berg,46.9305,11.1443,3055
APERE,Aperer Freiger,Berg,46.9767,11.1794,3261
ROTER,Roter Grat,Berg,46.9625,11.2069,3098
SULZE,Sulzenaukogel,Berg,46.9853,11.1847,2944
BOTZE,Botzer,Berg,46.9314,11.1972,3251
PFAFF,Pfaffennieder,Berg,46.9639,11.1756,3136
SCHNE,Schneespitze,Berg,46.9744,11.2563,3173
MUTTE,Muttenkopf,Berg,47.0178,11.3696,2638
WETTE,Wetterspitze,Berg,46.9308,11.3203,2709
BODNE,Bodnerberg,Berg,46.9403,11.3342,2372
MARAT,Maratschspitze,Berg,46.9439,11.3159,2648
MAURE,Maurerspitze,Berg,46.9372,11.31,2628
PUTZE,Putzen,Berg,46.9541,11.3131,2363
HOCHS,Hochspitze,Berg,46.8808,11.2836,2424
FLECK,Fleckner,Berg,46.8412,11.2697,2331
SAXNE,Saxner,Berg,46.8421,11.2659,2358
KLEIN,Kleiner Saxner,Berg,46.8411,11.2777,2268
SAXEN,Saxenle,Berg,46.8456,11.278,2191
TELFE,Telfer Weißen,Berg,46.9217,11.3528,2588
MAREI,Mareiter Stein,Berg,46.8772,11.3165,2122
GäNS,Gänsekragenspitze,Berg,46.8194,11.4352,2322
ASTEN,Astenberg,Berg,46.8099,11.4554,2327
ETSCH,Etschenspitze,Berg,46.828,11.4063,2430
SAMSP,Samspitze,Berg,46.7065,11.4931,2552
SCHRO,Schrotthorn,Berg,46.733,11.5119,2590
SCHAF,Schafberg,Berg,46.7683,11.3056,2577
GRUBE,Grubenkopf,Berg,46.7526,11.3166,2606
PFAND,Pfandlspitze,Berg,46.7519,11.2875,2538
KREUZ,Kreuzjoch,Berg,46.7546,11.2794,2383
PRANT,Prantachkogel,Berg,46.761,11.2683,2326
RIFFE,Riffelspitze,Berg,46.7697,11.2588,2060
HüHN,Hühnerspitze,Berg,46.7775,11.2899,2447
HARLI,Harlinger Jochspitze,Berg,46.7863,11.2777,2407
PLATT,Plattenspitze,Berg,46.7908,11.2747,2345
KOBER,Kober Eck,Berg,46.7955,11.271,2148
HOCHA,Hochalplspitze,Berg,46.7738,11.3058,2536
SCHAF,Schafberg,Berg,46.7807,11.3123,2557
UNTER,Unterberg,Berg,46.7861,11.3173,2711
VERST,Verstadlspitze,Berg,46.804,11.3087,2495
TAGEW,Tagewalder,Berg,46.8091,11.3022,2334
ZETTI,Zetticher,Berg,46.8096,11.3117,2214
NöRD,Nörder Spitze,Berg,46.8107,11.2892,2106
SEESP,Seespitze,Berg,46.8041,11.3414,2434
ALPEN,Alpenspitze,Berg,46.7974,11.3496,2477
ÖTSC,Ötschspitze,Berg,46.8036,11.3715,2590
GASCH,Gascheibenspitze,Berg,46.8125,11.3629,2452
HOCHP,Hochplattspitze,Berg,46.8284,11.3503,2546
MITTA,Mittagspitze,Berg,46.8404,11.3598,2052
SCHö,Schönjoch,Berg,46.8397,11.3794,2019
RAST,Rast,Berg,46.8301,11.378,2249
HOFER,Hoferspitze,Berg,46.8238,11.379,2378
HOHEF,Hohe Ferschl,Berg,46.8162,11.3824,2364
GARTL,Gartlspitze,Berg,46.8076,11.3993,2586
MUDAT,Mudatsch,Berg,46.7949,11.3939,2582
URSPR,Ursprünge,Berg,46.7986,11.408,2391
RöTH,Röthenspitze,Berg,46.8185,11.4169,2441
SALCH,Salcherspitze,Berg,46.8406,11.4027,2105
HüHN,Hühnerspiel,Berg,46.8348,11.4328,2357
HOCHR,Hochrastl,Berg,46.8449,11.4243,2057
DURRA,Durraspitze,Berg,46.8527,11.4192,1963
MANDL,Mandlseitejoch,Berg,46.8543,11.435,2120
GUPPE,Gupperjöchl,Berg,46.8661,11.4252,1797
WEIß,Weiße Wand,Berg,46.8443,11.4561,2205
HOCHE,Hochegg,Berg,46.8507,11.4522,1963
HüHN,Hühnerspiel,Berg,46.7862,11.3755,2258
SEEBL,Seeblspitze,Berg,46.7634,11.3399,2331
SCHAF,Schafberg,Berg,46.7465,11.3181,2356
HöNI,Hönig,Berg,46.7312,11.2734,2695
LEITE,Leiterspitze,Berg,46.7298,11.3042,2340
KIRCH,Kirchberg,Berg,46.7252,11.3148,1850
SCHAF,Schafkam,Berg,46.7187,11.2804,2512
VIDEG,Videgger Plattenspitze,Berg,46.7136,11.2753,2610
KANZA,Kanzal Plattingerspitze,Berg,46.7091,11.2789,2670
KRATZ,Kratzbergspitze,Berg,46.7116,11.2869,2406
HINTE,Hinterer Verdinser Plattenspitz,Berg,46.704,11.2754,2660
PLATT,Plattinger,Berg,46.6984,11.2783,2615
GROß,Großer Ifininger,Berg,46.6921,11.2566,2581
SCHEI,Scheibenspitz,Berg,46.6963,11.2529,2416
LAWAN,Lawand,Berg,46.6888,11.2427,2168
PIFFI,Piffinger Köpfl,Berg,46.6773,11.2547,1980
KLEIN,Kleiner Mittager,Berg,46.6851,11.2945,2305
ESSEN,Essenberg-Spitz,Berg,46.6851,11.2945,2310
EBENB,Ebenberg,Berg,46.7031,11.3157,2136
SAM,Sam,Berg,46.6726,11.3292,2137
PLANK,Plankenhörndl,Berg,46.6978,11.4657,2383
GEDRU,Gedrumspitz,Berg,46.7098,11.473,2589
MORGE,Morgenrast,Berg,46.7056,11.4484,2351
PICHL,Pichlberg,Berg,46.7037,11.4603,2460
PLATT,Plattenspitze,Berg,46.7238,11.4655,2432
HIRSC,Hirscheck,Berg,46.7217,11.4713,2421
GETRU,Getrumjoch,Berg,46.7143,11.4828,2569
GAISH,Gaishorn,Berg,46.7243,11.5117,2514
LEIER,Leierspitze,Berg,46.7374,11.5075,2542
LIFFE,Liffelspitze,Berg,46.746,11.508,2590
PFANN,Pfannenspitze,Berg,46.7493,11.5016,2620
MUCKL,Muckleiten,Berg,46.7517,11.5181,2562
MARCH,Marchspitze,Berg,46.7716,11.5168,2544
HöRT,Hörtlanerspitze,Berg,46.7756,11.4853,2660
FOLTS,Foltschenai Spitze,Berg,46.7558,11.492,2662
TELLE,Tellerjochspitze,Berg,46.7598,11.4744,2563
MüTN,Mütnellen,Berg,46.7792,11.4738,2659
NEBLS,Neblspitze,Berg,46.7833,11.4695,2516
PAULW,Paulwand,Berg,46.7864,11.463,2276
HOHES,Hohe Scheibe,Berg,46.7771,11.4604,2563
GEIß,Geißscheibenspitze,Berg,46.7714,11.4476,2337
POSCH,Poschberg,Berg,46.7671,11.4423,2278
SCHö,Schömjöchlspitze,Berg,46.7627,11.4362,2308
ZIRME,Zirmegg,Berg,46.7666,11.4134,2113
KARNS,Karnspitze,Berg,46.7524,11.4195,2412
GENTE,Gentersbergspitze,Berg,46.7423,11.4031,2411
HURLE,Hurler,Berg,46.7342,11.3957,2405
KALLM,Kallmanspitze,Berg,46.7232,11.3839,2398
LEITE,Leiterspitz,Berg,46.7075,11.3793,2375
SULZS,Sulzspitze,Berg,46.7919,11.4908,2572
HOCHP,Hochplatzen,Berg,46.7983,11.4801,2370
SCHö,Schönjoch,Berg,46.7976,11.4992,2333
TATSC,Tatschspitze,Berg,46.8087,11.4828,2526
MITTE,Mitterbichl,Berg,46.822,11.494,2080
ONSBE,Onsberg,Berg,46.8274,11.5065,1952
RASTL,Rastl,Berg,46.8357,11.4987,1647
AUFDE,Auf der Katz,Berg,46.6905,11.3749,1795
FLADI,Fladinger Berg,Berg,46.8583,11.2362,2275
GANDE,Ganderberg,Berg,46.8639,11.1803,2330
ITLSP,Itlspitze,Berg,46.8644,11.1685,2081
HüTT,Hütterberg,Berg,46.8706,11.1791,2422
HOCHW,Hochwart,Berg,46.8519,11.1963,2608
ZERMA,Zermaidspitze,Berg,46.8705,11.2079,2798
WEIß,Weißen,Berg,46.8754,11.211,2822
HOCHE,Hocheck,Berg,46.871,11.2367,1970
SCHö,Schönauer Berg,Berg,46.8813,11.2464,2480
GLECK,Gleckspitze,Berg,46.8882,11.2343,2620
HOHEF,Hohe Ferse,Berg,46.8833,11.26,2669
GLECK,Gleckspitze,Berg,46.8882,11.2341,2620
AUCHG,Auchgrübl,Berg,46.8881,11.2617,2617
RUDER,Rudererberg,Berg,46.8924,11.2642,2486
EINAC,Einachtspitz,Berg,46.8865,11.2891,2305
WURZE,Wurzeralmspitze,Berg,46.8781,11.2961,2220
ZWISL,Zwisl,Berg,46.8777,11.2989,2167
STOLL,Stollespitze,Berg,46.8906,11.2994,2005
ZUNDE,Zunderspitze,Berg,46.8984,11.2651,2445
SAUK�,Sauköfel,Berg,46.9125,11.269,1951
HOCHN,Hochnock,Berg,46.9245,11.2697,1780
HORN,Horn,Berg,46.9293,11.256,2164
KRAPF,Krapfenkarspitze,Berg,46.9292,11.2361,2707
HOHER,Hoher Schlug,Berg,46.9167,11.2277,2776
MOARE,Moarer Spitze,Berg,46.915,11.2266,2806
EGETS,Egetspitze,Berg,46.9116,11.2238,2724
MOARE,Moarer Weißen,Berg,46.9128,11.2061,2867
SPRIN,Sprinzenwand,Berg,46.9022,11.2028,2889
RINNE,Rinnerspitze,Berg,46.8896,11.2013,2824
SCHö,Schönnerkofel,Berg,46.8989,11.1631,2656
GüRT,Gürtelwand,Berg,46.9049,11.1663,2836
SCHNE,Schneeberger Weißen,Berg,46.9089,11.1809,2961
HOACH,Hoacher Kopf,Berg,46.9272,11.1593,2581
KöPF,Köpfe,Berg,46.924,11.1822,2631
SCHWA,Schwarzseespitze,Berg,46.9143,11.2012,2988
TIMME,Timmelspitze,Berg,46.9198,11.2004,3033
NOCK,Nock,Berg,46.9279,11.2023,3185
HOCHG,Hochgewänd,Berg,46.9337,11.2071,3190
GSCHL,Gschlantenspitze,Berg,46.9394,11.2358,2477
IPPEL,Ippeleskogel,Berg,46.944,11.2334,2337
HüTT,Hütterbichl,Berg,46.9387,11.2556,1779
INNER,Inneres Hocheck,Berg,46.9519,11.257,2585
AGLSS,Aglsspitze,Berg,46.9657,11.2444,3194
ROCHO,Rocholspitze,Berg,46.9624,11.2501,3077
LOREN,Lorenzenspitze,Berg,46.9584,11.2641,2924
RIDNA,Ridnauner Schneespitze,Berg,46.9517,11.2717,2850
ÄUß,Äußeres Hocheck,Berg,46.9499,11.28,2867
WINKE,Winkeljochspitze,Berg,46.9459,11.2846,2794
ELLES,Ellesspitze,Berg,46.9431,11.2951,2661
HOCHT,Hochtrogspitze,Berg,46.9511,11.2838,2823
SPEIK,Speikkofel,Berg,46.9474,11.3188,2410
PFAFF,Pfaffenberg,Berg,46.9437,11.3419,2074
SEEBE,Seeberspitze,Berg,46.9274,11.3372,2567
WASTE,Wastenegg,Berg,46.9358,11.3657,2027
ROSSK,Rosskopf,Berg,46.9145,11.3841,2189
SCHLE,Schleyerberg,Berg,46.932,11.3885,2212
BRENN,Brennerkofel,Berg,46.9875,11.4787,2048
ROTSP,Rotspitze,Berg,46.9745,11.366,2305
BRAND,Brandegg,Berg,46.9709,11.3651,2004
KOGBE,Kogberg,Berg,46.9788,11.346,2357
GOGEL,Gogelberg,Berg,46.9779,11.3357,2276
HöRN,Hörndle,Berg,46.9776,11.3036,2685
GAISW,Gaiswandspitze,Berg,46.9613,11.2163,2975
BECHE,Becher,Berg,46.9608,11.1922,3191
KöNI,Königshofspitze,Berg,46.9374,11.1872,3137
HINTE,Hinterer Kitzkogel,Berg,46.9293,11.1279,3059
HOHLK,Hohlkogel,Berg,46.9276,11.1388,2956
BEILL,Beillöcherspitzen,Berg,46.9303,11.1463,3065
SCHWA,Schwarzwandspitze,Berg,46.945,11.1682,3353
WILDE,Wilder Freiger (Signalgipfel),Berg,46.968,11.1927,3393
HOCHG,Hochgrintl,Berg,46.9654,11.2129,3030
HOHEW,Hohe Wand,Berg,46.9689,11.2206,2968
WESTL,Westlicher Feuerstein,Berg,46.9695,11.2386,3250
SCHAF,Schafkammspitze,Berg,46.9845,11.2868,3010
PFLER,Pflerscher,Berg,46.9911,11.3169,2767
GOLDK,Goldkappl,Berg,46.9882,11.3341,2788
KREUZ,Kreuzjoch,Berg,46.9916,11.4608,2242
KOATN,Koatnerberg,Berg,46.9825,11.4251,2199
HOHER,Hoher Sattel,Berg,46.9734,11.4092,2117
EISEN,Eisenspitze,Berg,46.9971,11.3563,2674
SCHIL,Schildköpf,Berg,47.0135,11.3923,1968
ENING,Eningkopf,Berg,47.0151,11.3332,2183
SCHNA,Schnabele,Berg,47.0026,11.318,2451
SCHWA,Schwarze Wand,Berg,46.9968,11.3102,2364
APERE,Aperer Feuerstein,Berg,46.9817,11.2379,2967
HUNDS,Hundsheim,Berg,46.9816,11.169,2822
TRIEB,Triebenkarkopf,Berg,46.9473,11.1331,2631
SCHEI,Scheiblehnwand,Berg,46.9506,11.1517,3185
HINTE,Hintere Kitzkamp,Berg,46.9339,11.1292,2987
PFAFF,Pfaffenschneid,Berg,46.9606,11.1399,3230
ÄUß,Äußere Wetterspitze,Berg,47.008,11.2548,3070
WEIß,Weißspitze,Berg,46.8354,11.1417,2399
KARRE,Karrenberg,Berg,46.8732,11.1314,2249
HAHNE,Hahnenkamm,Berg,46.7223,11.1613,1804
PFITS,Pfitschkopf,Berg,46.7274,11.1553,2120
SPITZ,Spitzhorn,Berg,46.7353,11.1376,2528
P.232,P. 2329,Berg,46.7434,11.151,2329
SATTE,Sattelspitze,Berg,46.745,11.1683,2134
P.250,P. 2501,Berg,46.7635,11.13,2501
HüTT,Hütterberg,Berg,46.7928,11.1425,2407
MULSS,Mulsspitze,Berg,46.7815,11.1373,2621
P.283,P. 2837,Berg,46.7728,11.1427,2837
KOLBN,Kolbner,Berg,46.7727,11.1473,2868
KLEIN,Kleiner Kolbner,Berg,46.7765,11.1538,2816
MUTHS,Muthspitze,Berg,46.7788,11.1758,2233
MATAT,Matatzspitze,Berg,46.7867,11.1923,2179
HAHNL,Hahnl,Berg,46.7923,11.1941,1999
PLATT,Platter Berg,Berg,46.8008,11.1613,2230
HOHEW,Hohe Wand,Berg,46.7929,11.157,2358
MUT,Mut,Berg,46.833,11.1478,2100
HöLL,Höllenkragen,Berg,46.8868,11.5214,2387
P.130,P. 1307,Berg,46.8607,11.5217,1307
JäGE,Jägerspitzl,Berg,46.8783,11.5252,2035
ZWöL,Zwölfernöckl,Berg,46.8878,11.5074,2044
SCHIE,Schieferstoan,Berg,46.8882,11.4944,1847
GSCHL,Gschliessegg,Berg,46.8897,11.477,1670
ZWöL,Zwölfernock,Berg,46.8921,11.4692,1522
