Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Chalet de l'Épée all'Epée de Plontains,45.5903,7.05722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2370,1e25
W,Bivacco Ettore e Margherita Giraudo Lago Piatta del Roc,45.4765,7.24678,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2630,1e25
W,Rifugio Federico Chabod Savolere di Montandaynè,45.5411,7.23972,1,1,2006,0,0,0,Hütte: Società delle Guide di Valsavaranche,178,Black,S+N,2750,1e25
W,Hotel Le Lavachey,45.469,6.90933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Refuge du Ruitor Tarentaise,45.6251,6.9408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2038,1e25
W,Refuge de Turia Tarentaise,45.5535,6.87344,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2427,1e25
W,Rifugio Alberto Deffeyes südöstlich von La Thuile,45.6754,6.98597,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2494,1e25
W,Refuge du Carro Haute Maurienne,45.42,7.123,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2760,1e25
W,Chalet de la Sache d'en Bas,45.5012,6.90299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2110,1e25
W,Rifugio Città di Chivasso beim Colle di Nivolet,45.4793,7.1421,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,2604,1e25
W,Rifugio Gian Federico Benevolo Alpe di Lavassey,45.5158,7.08411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2285,1e25
W,Rifugio Guido Muzio Chiapili di sotto,45.4518,7.18562,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,1667,1e25
W,Refuge Tignes,45.4705,6.90756,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2050,1e25
W,Refuge de La Martin im Haute Tarentaise,45.5238,6.90015,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2154,1e25
W,Refuge Le Monal südöstlich von Sainte-Foy-Tarentaise,45.5547,6.92182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Bivacco Luigi Ravelli all'Invergnan,45.5683,7.07283,1,1,2006,0,0,0,Hütte: Giovane Montagna di Torino,178,Black,S+N,2860,1e25
W,Refuge du Prariond Haute Tarentaise,45.4555,7.07103,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2324,1e25
W,Rifugio Savoia al Nivolet,45.4861,7.14417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Rifugio Vittorio Emanuele II° (nuovo) al Moncorve,45.5128,7.2294,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2732,1e25
W,Rifugio Vittorio Emanuele (vecchio) al Moncorve,45.5126,7.23044,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2735,1e25
W,Rifugio Mario Bezzi a Valgrisenche,45.5414,7.01694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2284,1e25
W,Rifugio/Bivacco Mario Gontier all'Alpe Nomenon,45.6236,7.25642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2309,1e25
W,Rifugio Pian della Ballotta Piccolo Colluret,45.4602,7.11581,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2470,1e25
W,Refuge de l' Archeboc,45.6024,6.95878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2029,1e25
W,Rifugio degli Angeli al Morion,45.6244,7.02972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2912,1e25
W,Bivacco della Grivola Cresta Cima Bianca,45.5852,7.24608,1,1,2006,0,0,0,Hütte: Società Guide Valsavarenche,178,Black,S+N,3320,1e25
W,Hôtel de la Grande Sassière,45.6344,7.06541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Chalet de la Sache d'en Haut,45.4969,6.89684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Abri du Col de la Louïe Blanche Grand Paradiso,45.6544,6.9207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2557,1e25
W,L'Hostellerie du Paradis in Eau Rousse,45.5673,7.20757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Chalet Colinn,45.4752,6.95392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio Tètras Lyre südlich von Pont,45.5157,7.20605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Hotel Beau Sejour in Arvier,45.7019,7.15447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,766,1e25
W,Rifugio delle Marmotte östlich von Pellaud,45.5555,7.12767,1,1,2006,0,0,0,Hütte: OMG,178,Black,S+N,2142,1e25
W,Ricovero Luogotenente Chabloz südöstlich von La Thuile,45.7024,6.98827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2975,1e25
W,Bivacco Edoardo Camardella westlich von Valgrisenche,45.6343,7.01947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3357,1e25
W,Camping de Tignes nördlich von Tignes,45.5016,6.9217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Alpe Mandetto,45.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Pitocca,45.4667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpi Vaudet,45.5333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arvier,45.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baulen,45.6833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chappuis,45.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChevrÃ¨re,45.65,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Degioz,45.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Franchet,45.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grand Toury,45.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gurraz,45.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savine,45.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuille,45.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chevril,45.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.6167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CrÃªt,45.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forret,45.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Joseray,45.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mayen,45.6167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monal,45.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,45.5667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,45.5167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eucherts,45.6333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Masures,45.6,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leverogne Rochefort,45.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonasse,45.5667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonnette,45.75,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ©,45.75,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantcruet,45.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ozein,45.6667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porassey,45.7167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta Littoria,45.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RhÃªmes-Notre-Dame,45.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruinaux,45.6167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Pierre,45.7,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Foy-Tarentaise,45.5833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicolas,45.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strambinello,45.4167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thumel,45.5333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tignes-sur-Boisses,45.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-dâ€™IsÃ¨re,45.45,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdigna dâ€™Aosta,45.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgrisenza,45.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedun,45.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vens,45.7167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vieyes,45.65,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villair,45.75,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaret,45.7333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaroger,45.5833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Becca di Monciair,45.4867,7.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,3544,1e25
W,Mont Paramont,45.6716,7.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Becca Giasson,45.5547,7.0542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Testa di Entrelor,45.5572,7.1415,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Mont de l'Ormelune,45.5834,6.9804,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Crest and Mont Thuilette,45.6741,6.9424,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Punta  Aouillette,45.7436,7.1433,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Château Blanc,45.6414,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Ciarforon,45.4951,7.2479,1,1,2006,0,0,0,Berg,178,Black,S+N,3642,1e25
W,Becca Pouignenta,45.716,7.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Punta de la Crosatie,45.6875,7.0505,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Lancebranlette,45.6869,6.8593,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Grande Assaly,45.656,6.9713,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Becca della Traversiere,45.4975,7.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Grande Aiguille Rousse,45.4329,7.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Mont Taou Blanc,45.5221,7.1478,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Mont Colmet,45.6998,6.9887,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Punta di Rabuigne,45.5734,7.0821,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Aiguille de la Grande Sassière,45.5048,6.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Testa del Rutor,45.6304,7.0145,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Punta Calabre,45.4717,7.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Punta di Bioula,45.6032,7.1729,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,Mont Paillasse,45.6449,7.1828,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Pointe de la Foglietta,45.5525,6.9468,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Punta Basei,45.4754,7.11445,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Pointe de la Galise,45.4647,7.10048,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,La Tsanteleina,45.4795,7.04609,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Rocher de la Davie,45.5099,6.9654,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Dôme de la Sache,45.5119,6.87152,1,1,2006,0,0,0,Berg,178,Black,S+N,3588,1e25
W,Becca du Lac,45.6294,6.99569,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,La Grande Paréi,45.5091,6.88104,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Mont Turia,45.5326,6.86041,1,1,2006,0,0,0,Berg,178,Black,S+N,3646,1e25
W,Mont Valezan,45.6637,6.90216,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Pointe Rousse,45.6518,6.91476,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Tête du Plane,45.6215,6.92958,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
