Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Edmundhütte östlich von Leutesdorf,50.4556,7.38595,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Leutesdorf e.V.,178,Black,S+N,180,1e25
W,Naturfreundehaus Laacherseehaus nördlich von Mendig,50.3919,7.26389,1,1,2006,0,0,0,Hütte: NFD, Naturfreundehaus Laacherseehaus e.V.,178,Black,S+N,300,1e25
W,Unterstandshütte Landskrone II nordöstlich von Heimersheim,50.5533,7.19006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Eifelblick-Hütte am Märchenweg,50.509,7.28408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,245,1e25
W,Grill- und Schutzhütte Bad Bodendorf westlich von Bad Bodendorf,50.5588,7.20308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Gaststätte Bergesruh auf der Erpeler Ley,50.5834,7.24725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,D- Altwied,50.4833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56584 Anhausen,50.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ariendorf,50.5333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arienheller,50.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Breissig,50.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Bassenheim,50.3667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Bell,50.3833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzing,50.3167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bisholder,50.3333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,50.55,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56579 Bonefeld,50.5333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Breitscheid,50.5833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremscheid,50.55,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56656 Brohl-LÃ¼tzing,50.4833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubenheim,50.3833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56659 Burgbrohl,50.45,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56589 Datzeroth,50.5167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daufenbach,50.5833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreckenach,50.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlingen,50.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56581 Ehlscheid,50.5167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenberg,50.6333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eich,50.4333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellingen,50.55,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engers,50.4333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53579 Erpel,50.5833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Ettringen,50.35,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57632 Eulenberg,50.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahr,50.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernthal,50.6,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Franken,50.5,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frorath,50.5333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Galenberg,50.4333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Girgenrath,50.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gladbach,50.4667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Glees,50.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gondorf,50.3,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 GÃ¶nnersdorf,50.4833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ls,50.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56598 Hammerstein,50.4833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56579 Hardert,50.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.3333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57632 Heckerfeld,50.6167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,50.45,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach-Weis,50.4333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergarten,50.5833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohn,50.6333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huf,50.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤hnen,50.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53557 HÃ¶nningen,50.5167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ngsberg,50.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlich,50.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56587 Jahrsfeld,50.5333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan,50.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Kaltenengers,50.4167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Kasbach-Ohlenberg,50.5833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kell,50.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Kerben,50.3167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselheim,50.4,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Kettig,50.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Kobern,50.3167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56330 Kobern-Gondorf,50.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koisdorf,50.5333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56736 Kottenheim,50.35,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56630 Kretz,50.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kripp,50.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56642 Kruft,50.3833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumscheid,50.5667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56593 Krunkel,50.5833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurtenacker,50.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56581 Kurtscheid,50.5333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤rlich,50.3833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lache,50.5667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach Koblenz,50.3333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lay,50.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Lehmen,50.2833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehmerhÃ¶fe,50.2833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Leubsdorf,50.55,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56599 Leutesdorf,50.45,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56317 Linkenbach,50.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Linz am Rhein,50.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Lonnig,50.3167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorscheid,50.6,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56593 Luchert,50.6,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hndorf,50.5333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzingen,50.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manroth,50.6167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maria Laach,50.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Mayen,50.3333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56584 Meinborn,50.5,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56743 Mending,50.3667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metternich,50.3667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenheim,50.4,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minkelfeld,50.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muscheid,50.5833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56218 MÃ¼lheim-KÃ¤rlich,50.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56170 MÃ¼lhofen,50.4333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Namedy,50.4667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassen,50.5833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neschen,50.6,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53577 Neustadt,50.6167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56567 Neuwied,50.4333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56645 Nickenich,50.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56581 Niederbieber,50.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Niederbreisig,50.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56589 Niederbreitbach,50.5333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¼mmerich,50.5667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¼tzingen,50.4833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoberweiler,50.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederraden,50.5333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56593 Niedersteinebach,50.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Niederzissen,50.4667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noll,50.5833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Notscheid,50.6,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbieber,50.4833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreisig,50.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56587 Oberhonnefeld-Gierend,50.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhoppen,50.6,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¼mmerich,50.5667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¼tzingen,50.4667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermendig,50.3667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56587 Oberraden,50.55,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56593 Obersteinebach,50.5833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwillscheid,50.6167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Oberzissen,50.45,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56299 Ochtendung,50.35,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Ohlenberg,50.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Orsberg,50.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57632 Peterslahr,50.6167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56637 Plaidt,50.4,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56593 Pleckhausen,50.6,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Polch,50.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prangenberg,50.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifert,50.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53424 Remagen,50.5667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56579 Rengsdorf,50.5,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56598 Rheinbrohl,50.5,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheineck,50.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenfeld,50.5,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodder,50.4833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.4667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rott,50.6167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 RoÃŸbach,50.5833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruitsch,50.3167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼benach,50.3667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 RÃ¼ber,50.3,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ddel,50.6167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56584 RÃ¼scheid,50.5333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SackenheimerhÃ¶fe,50.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56648 Saffig,50.3833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Sankt Johann,50.35,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Sankt Sebastian,50.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sayn,50.4333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharenberg,50.6,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segendorf,50.45,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenmorgen,50.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53489 Sinzig,50.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solscheid,50.5167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56626 Stadt Andernach,50.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53562 Steinshardt,50.5833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stopperich,50.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauscheid,50.6,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶dt,50.6,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rzerhof,50.3333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56584 Thalhausen,50.5,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56743 ThÃ¼r,50.35,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Trimbs,50.3167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterelsaff,50.6167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urbach-Kirchdorf,50.5667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urbach-Ãœberdorf,50.55,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Urmitz,50.4167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verscheid,50.5667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53560 VettelschoÃŸ,50.6167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Waldbreitbach,50.55,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Waldorf,50.4833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallers,50.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wassenach,50.4333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wehr,50.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,50.45,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weis,50.45,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenfels,50.5833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56575 WeiÃŸenthurm,50.4167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸfeld,50.5333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Welling,50.3333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westum,50.5333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56594 Willroth,50.5667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willscheid,50.6167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53578 Windhagen,50.6333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56333 Winningen,50.3167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfenacker,50.5167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Wolken,50.3333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollendorf,50.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsreeg,50.6167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼scheid,50.55,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Krufter Ofen,50.4013,7.29256,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Meerberg,50.6072,7.29692,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,P. 407,50.4222,7.28575,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Rennenberg,50.5932,7.31383,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Römerich,50.5645,7.34405,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Roßbacher Häubchen,50.5783,7.42595,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Veitskopf,50.4302,7.26428,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Gänsehals,50.3972,7.20417,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Hölgert Berg,50.3283,7.48056,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Ettringer Bellberg,50.3503,7.22806,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Obergain,50.3081,7.27944,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Carolahöhe,50.3139,7.52917,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Schwedenschanze,50.3247,7.55972,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
