Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lebiko nordöstlich von Austmarka,60.1525,12.5128,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,380,1e25
W,Vålet südöstlich von Svullrya,60.2786,12.4778,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,310,1e25
W,Bergsland nordöstlich von Kongsvinger,60.2844,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Kvarntorp südwestlich von Lekvattnet,60.1264,12.5869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,S- ArnsjÃ¶n,60.3167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Axland,60.0333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bekken,60.1333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Bogtorp,60.2833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gylterud,60.05,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Hundberg,60.1333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HÃ¶ktorp,60.1,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kapistorp,60.3167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerret,60,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- KlockargÃ¥rden,60.0667,12.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolbersrud,60.0667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kristofferstorp,60.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kyrkskogen,60.0333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Lekvattnet,60.2,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linna,60.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- LÃ¤mbacken,60.2997,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- LÃ¥ngerud,60.3,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Mitandersfors,60.1,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Norra Lekvattnet,60.1833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Popetorp,60.0667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¶dra Lekvattnet,60.1667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TenhÃ¶jden,60,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TimbonÃ¤s,60,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VittjÃ¤rn,60.2167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VÃ¥lberget,60.0833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yeren,60.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–stmarken,60.1,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
