Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergholmen südlich von Fagerstrand,59.6733,10.5889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Blåfjellhytta nördlich von Røyken,59.7756,10.3981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,N- Alveren,59.8194,10.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Asker,59.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berger,59.8322,10.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blakstad,59.8192,10.4747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blylaget,59.7772,10.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogen,59.6114,10.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brevik,59.7522,10.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¥tstÃ¸,59.7242,10.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DrÃ¸bak,59.6633,10.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ellingstad,59.8058,10.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engene,59.6797,10.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagerstrand,59.7347,10.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Filtvet,59.5736,10.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjell,59.7942,10.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjellstrand,59.7953,10.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grette,59.7333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hasle,59.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haver,59.65,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heggedal,59.7842,10.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helvik,59.845,10.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmsbu,59.5614,10.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Husvik,59.6736,10.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvitsten,59.5983,10.6569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸len,59.5397,10.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸vik,59.7236,10.5114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸vangen,59.5406,10.6661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Konglungen,59.8386,10.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leangen,59.8386,10.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mork,59.55,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nebbanynten,59.5264,10.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nersnes,59.76,10.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Neset,59.7286,10.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby,59.7197,10.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordstrand,59.7867,10.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppegÃ¥rd,59.7797,10.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,59.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸dby,59.6,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸dtangen,59.5314,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yken,59.7475,10.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,59.5539,10.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Setre,59.6817,10.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skiphelle,59.6372,10.6447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slemmestad,59.7833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solfjell,59.5214,10.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Soon,59.5231,10.6892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spro,59.7608,10.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steilene,59.8167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storsand,59.6519,10.5939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svartskog,59.7789,10.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svelvik,59.6108,10.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svestad,59.7761,10.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte i Hurum,59.5483,10.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ustad,59.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Verpen,59.6722,10.5656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vestby,59.6,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollebekk,59.6167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,59.8106,10.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ros,59.7031,10.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
