Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de la Croix Bagué östlich von Angomont,48.5184,6.963,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Chalet du Sagard,48.5437,6.97243,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,319,1e25
W,La Haute Loge,48.4391,7.1079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chalet du Frientz,48.4397,7.1115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abris du Munichshoft,48.645,7.139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,439,1e25
W,Abri col de la Charaille,48.5192,7.07986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Cabane La Croix de Fer,48.5212,7.14444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Gîte d'étape Saussenrupt,48.5702,7.01383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,319,1e25
W,Abri du Roulé Bacon,48.5286,7.10288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Abri de la Côte de Plaine nordwestlich von Plaine,48.422,7.13336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri de la Falle nordwestlich von Plaine,48.4241,7.11924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri du Haut de Prayé westlich von Grandfontaine,48.4788,7.09672,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Abri du Col de Prayé,48.4786,7.1161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Abri de Prayé,48.4785,7.10177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Abri de la Haute Abraye,48.4981,7.13612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri du Lac de la Maix westlich von Schirmeck,48.477,7.07681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Abri des Baronnies westlich von Saint-Quirin,48.6063,7.05041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Abri de la Croix Chevandier südlich von Saint-Quirin,48.5745,7.09155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Abri Fourmann südöstlich von Saint-Quirin,48.5765,7.1497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Cabane des Chasseurs westlich von Rothau,48.4552,7.11193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,723,1e25
W,Abri des Quatre Bancs westlich von La Petite-Raon,48.4085,6.97042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Abri du Roitelet nordöstlich von Belval,48.4215,7.10335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Abri de Raon l'Etape östlich von Raon-l’Étape,48.3975,6.8864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,539,1e25
W,Abri de la Roche des Corbeaux westlich von Burg Pierre-Percée,48.4695,6.91627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Abri de la Croix Collin östlich von Val-et-Châtillon,48.5588,6.99957,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,437,1e25
W,Abri de Belle Roche südlich von Saint-Quirin,48.598,7.1151,1,1,2006,0,0,0,Hütte: Club Vosgien de Saint-Quirin,178,Black,S+N,500,1e25
W,Abri de la Tourbière südlich von Neufmaisons,48.4378,6.8347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Abri du Val östlich von Petitmont,48.556,6.96392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Cabane du Chène de la Vierge östlich von Bertrichamps,48.4336,6.83943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,F- Abreschwiller,48.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amenoncourt,48.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancerviller,48.5333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angomont,48.5167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspach,48.65,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autrepierre,48.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avricourt,48.65,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Badonviller,48.5,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbas,48.5667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bertrambois,48.6,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bertrichamps,48.4333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bionville,48.4833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ¢mont,48.5833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©mÃ©nil,48.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Celles-sur-Plaine,48.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champenay,48.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazelles-sur-Albe,48.5833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tas,48.3667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cirey-sur-Vezouse,48.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DomÃ¨vre-sur-Vezouze,48.5667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fenneviller,48.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foulcrey,48.6333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraquelfing,48.6333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©monville,48.6,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gogney,48.6167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gondrexange,48.6833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gondrexon,48.6,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Halloville,48.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Harbouey,48.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hattigny,48.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hatzviller,48.6667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hermelange,48.6833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hertzing,48.6833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hurbache,48.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ibigny,48.65,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Igney,48.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachapelle,48.4167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lafrimbolle,48.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landange,48.6667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laneuveville-lÃ¨s-Lorquin,48.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut Fourneau,48.4833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,48.4167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puid,48.4,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Saulcy,48.4167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vermont,48.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MiniÃ¨res,48.5,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lorquin,48.6667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luvigny,48.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merviller,48.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MignÃ©ville,48.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny,48.5167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montreux,48.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moyenmoutier,48.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-de-Senones,48.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©tairies-Saint-Quirin,48.6333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neufmaisons,48.4667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neufmoulins,48.6833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuviller-lÃ¨s-Badonviller,48.5167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederhoff,48.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nitting,48.6667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nonhigny,48.55,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parux,48.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petitmont,48.55,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pexonne,48.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-PercÃ©e,48.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine,48.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raon-lâ€™Ã‰tape,48.4,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raon-sur-Plaine,48.5167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reherrey,48.5167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Repaix,48.6167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Repel,48.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Richeval,48.6333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©chicourt-le-ChÃ¢teau,48.6667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges,48.6667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-aux-Forges,48.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Quirin,48.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,48.5333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Stail,48.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-PÃ´le,48.5167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulxures,48.3833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Senones,48.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanconville,48.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thiaville-sur-Meurthe,48.4167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vacqueville,48.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-et-ChÃ¢tillon,48.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vasterviller,48.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veney,48.4667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdenal,48.5833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vexaincourt,48.5,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Moulin,48.4,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voyer,48.65,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tival-Clairefontaine,48.3667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
