Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Horten Vandrerhjem Borre,59.4001,10.4639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tønsberg Vandrerhjem in Tønsberg,59.2729,10.4056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Adal,59.3667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Apenes,59.4333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BarkÃ¥ker,59.3167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berger i Vestfold,59.545,10.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borge,59.2667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.3667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Falkensten,59.4392,10.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossan,59.3833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fresti,59.3333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fuglevik,59.385,10.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GauterÃ¸d,59.2772,10.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haga,59.4333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hemsengen,59.35,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmestrand,59.4883,10.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmsbu,59.5614,10.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Horten,59.4136,10.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HusÃ¸y,59.2381,10.4639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jare,59.3333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jarlsberg,59.2833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klopp,59.3333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leina,59.5308,10.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lund,59.25,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nauen,59.3167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nebbanynten,59.5264,10.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesbryggen,59.2222,10.4489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordal,59.235,10.4536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nykirke,59.4219,10.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¸tterÃ¸y,59.2333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orevika,59.5542,10.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ringshaug,59.2825,10.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rom,59.3167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥el,59.2642,10.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,59.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸dtangen,59.5314,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saltkopp,59.3333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,59.5539,10.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sem,59.2833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skoppum,59.3833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solfjell,59.5214,10.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Syrstad,59.4667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte i Hurum,59.5483,10.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tufte,59.2333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸nsberg,59.2858,10.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸rkopp,59.2453,10.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…dne,59.5711,10.3867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sgÃ¥rdstrand,59.3489,10.4675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
