Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinski dom na Mirni gori nördlich von Planina,45.6303,15.1081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,SLO- (( Muha Vas )),45.5356,14.9306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- (( Novi Breg )),45.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bedenj,45.5333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BirÄna Vas,45.7667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica,45.5667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blatnik pri ÄŒrmoÅ¡njicah,45.65,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾evci,45.4872,15.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bojanci,45.5036,15.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BorÅ¡t,45.6,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje pri RoÅ¾nem Dolu,45.65,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezova Reber,45.6833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukova Gora,45.5667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Butoraj,45.55,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BuÅ¡inja Vas,45.6833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- CerkviÅ¡Äe,45.5833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Desinec,45.5667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DobliÄe,45.55,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja StraÅ¾a,45.8,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje GradiÅ¡Äe,45.7683,15.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje SuÅ¡ice,45.7333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje Dobravice,45.6333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DolÅ¾,45.7611,15.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Å ajn,45.4883,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DragatuÅ¡,45.5208,15.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drage,45.7,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drenje,45.7833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drganja Sela,45.75,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dule,45.7014,15.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Podgora,45.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje GradiÅ¡Äe,45.7667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Lakovnice,45.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje MraÅ¡evo,45.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja Lokvica,45.6667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja TeÅ¾ka Voda,45.7667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Dobravice,45.65,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Suhor pri Vinici,45.5,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Å ajn,45.4969,14.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gotna Vas,45.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gradac,45.6167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Griblje,45.5742,15.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrast pri Vinici,45.4833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrelin,45.4897,15.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrib pri Koprivniku,45.5833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,45.7833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelenja Vas,45.5167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jugorje pri Metliki,45.7089,15.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jurna Vas,45.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal,45.6667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kanjizarica,45.55,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaÄji Potok,45.5814,14.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾ina,45.5,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾ja Lipa,45.55,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Komarna Vas,45.6833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Komolec,45.7456,14.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koprivnik,45.6025,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoroÅ¡ta Vas,45.75,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri SemiÄu,45.6333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krasinec,45.5833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrvoÅ¡ki Vrh,45.6581,15.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KunÄe,45.7344,14.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kvasica,45.5433,15.1614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze,45.7161,15.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Legen,45.5167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipovec,45.6333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loka,45.5669,15.1997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lokve,45.6017,15.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Male Drage,45.4667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Nerajec,45.5033,15.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Rigelj,45.7167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Maline pri Å trekljevcu,45.7,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mavrlen,45.5833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄkovec,45.615,14.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeniÅ¡ka Vas,45.75,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mihovec,45.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mozelj,45.5864,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NemÅ¡ka Loko,45.5586,15.0439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Gora,45.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Lipa,45.4667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obcice,45.7131,15.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obrh pri DragatuÅ¡u,45.5167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Onek,45.6208,14.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Osojnik,45.6797,15.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Otok,45.6167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Otovec,45.6,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pilatovci,45.7,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina,45.6167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PlemenitaÅ¡,45.4667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgrad,45.7333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podhosta,45.7611,15.0314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podstene,45.6333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podstenice,45.7167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podturn pri Dolenjskih Toplicah,45.7411,15.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Potok VolavÄe,45.7833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprot,45.6333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pregrad,45.5078,15.0575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pribinci,45.5333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PribiÅ¡je,45.6833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Primostek,45.6333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rajhenav,45.6344,14.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rajndol,45.5669,14.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Razdrto,45.4833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rodine,45.6,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¾ni Dol,45.6808,15.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rudolfswerth,45.7925,15.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rumanja Vas,45.7833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuÄetna Vas,45.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SekuliÄ‡,45.7333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri Jugorju,45.7167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,45.5325,15.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SemiÄ,45.6461,15.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Log,45.5333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SraÄak,45.5667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sredgora,45.6044,15.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas,45.6642,15.1086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Lipa,45.4856,15.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Breg,45.6847,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Log,45.7233,14.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Trg ob Kolpi,45.5,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staro Brezje,45.6008,14.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StraÅ¾a,45.78,15.0728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhi Potok,45.5853,14.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Svetli Potok,45.5667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TanÄa Gora,45.5333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topla Reber,45.7547,14.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Toplice,45.7667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TribuÄe,45.55,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tschernembl,45.5711,15.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TuÅ¡ev Dol,45.5833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Paka,45.5833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Cerovec,45.7333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Lipovec,45.8,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Nerajec,45.5,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Orehek,45.7667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Rigelj,45.7333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Verdun pri UrÅ¡nih Selah,45.7167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Videm,45.545,15.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vinji Vrh pri SemiÄu,45.6333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VranoviÄi,45.5994,15.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrasiÄko,45.5378,15.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh pri Ljubnu,45.7833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÄice,45.65,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡na Sela,45.7333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zaga Bog,45.6756,15.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagozdac,45.5239,15.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZajÄji Vrh pri StopiÄah,45.7703,15.2094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog,45.8,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zaluka,45.6,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zastava,45.5833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zaumol,45.4567,15.0903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zemelj,45.6167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeplje,45.55,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njevec pri DragatuÅ¡u,45.5167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njevec pri SemiÄu,45.655,15.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imatovo,45.5047,14.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å krjanÄe pri Novem Mestu,45.7833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel pri Novem Mestu,45.8,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å trekljevec,45.6725,15.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½umberaÄki Doljani,45.7167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
