Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tømtehytta (store) nordwestlich von Movatn,60.0511,10.7611,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Oslo Haraldsheim Vandrerhjem Grefsen,59.9408,10.7881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Oslo Holtekilen Vandrerhjem in Oslo,59.9035,10.6049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Oslo Rønningen Vandrerhjem Oslo-Marka,59.9656,10.7935,1,1,2006,0,0,0,Hütte: YMCA,178,Black,S+N,0,1e25
W,Bekkestua nordöstlich von Hakadal,60.1511,10.9264,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,345,1e25
W,Fjellvang nordwestlich von Slattum,60.0244,10.8403,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,405,1e25
W,Katnosdammen östlich von Norderhov,60.1475,10.5911,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Kobberhaughytta nördlich von Oslo,60.0361,10.6636,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,435,1e25
W,Nydalshytta nordwestlih von Slattum,60.0242,10.8408,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,0,1e25
W,Spikertjernhytta westlich von Ask,60.0897,10.9378,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,273,1e25
W,Sæteren Gård nördlich von Haslum,59.9481,10.5622,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,180,1e25
W,Tømtehytta (lille) nordwestlich von Movatn,60.0511,10.7608,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Bjørnholt nordöstlich von Slakteren,60.0506,10.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Finnerud nordwestlich von Slakteren,60.0311,10.6403,1,1,2006,0,0,0,Hütte: Stadt Oslo,178,Black,S+N,0,1e25
W,Mariholtet östlich von Østensjø,59.8897,10.9081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rajebråtan westlich von Harestua,60.2011,10.6067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Kikutstua nördlich von Slakteren,60.0764,10.6551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Lilloseter westlich von Skytta,59.9978,10.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Sandvikshytta südwestlich von Harestua,60.1597,10.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,467,1e25
W,Sellanrå Turisthytte nordwestlich von Movatn,60.0489,10.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,465,1e25
W,Skjennungstua südöstlich von Slakteren,60.0025,10.6906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Studenterhytta nordwestlich von Slakteren,60.025,10.6583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,385,1e25
W,Årstadvangen nordwestlich von Ask,60.1133,10.9367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,282,1e25
W,N- Bekkelaget,59.8839,10.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berg,60.0833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnholt,60.05,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blindernveien,59.9333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bryn,59.9,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BygdÃ¸y,59.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekeberg,59.9,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EngelbrÃ¥tÃ¥n,60.2,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fornebu,59.9022,10.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grorud,59.95,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hakedalen,60.1,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hakkloa,60.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmenkollen,59.9667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸vik,59.9,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ybrÃ¥ten,59.95,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jar,59.9167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongshavn Bad,59.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korsvoll,59.95,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lysaker,59.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lysebu,59.9833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,60.1167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nydalen,59.95,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,59.9,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oslo,59.9167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotnes,60.05,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥sjÃ¸en,60.2167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¶d,59.95,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SimensbrÃ¥ten,59.8983,10.7931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sinsen,59.9333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slakteren,60.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slattum,60,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slemdal,59.95,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smestad,59.9333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stabekk,59.9075,10.6056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rbrÃ¥ten,60.0333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸yen,59.9167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UllevÃ¥l Haveby,59.9333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Venner,60.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vika,59.9167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜kern,59.9333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…neby,60.0833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
