WASHI,Washington Arms Hotel,Hütte: KHA,-35.7855,148.389,0
COTTE,Cotterills Cottage beside the Snowy Highway,Hütte: KHA,-35.6525,148.463,0
FOURM,Four Mile Hut Kosciuszko National Park,Hütte: KHA,-35.9298,148.478,0
GOOAN,Gooandra Homestead north of Kiandra,Hütte: KHA,-35.8006,148.537,0
KIAND,Kiandra Court House in Kiandra,Hütte: KHA,-35.8733,148.495,0
LONGP,Long Plain Homestead,Hütte: Land Rover Club of the ACT,-35.6971,148.537,0
MILLE,Millers Hut on Long Plain,Hütte: KHA,-35.7057,148.578,0
PATTI,Pattinsons Hut,Hütte: Privat,-35.8815,148.492,0
SAWYE,Sawyers Hill Hut,Hütte: NSW National Parks and Wildlife Service,-35.8959,148.541,0
VICKE,Vickerys Hut on Jounama Creek,Hütte: KHA,-35.6203,148.405,0
WITZE,Witzes Hut near Tantangara Dam,Hütte: KHA,-35.8116,148.583,0
WOLGA,Wolgal Lodge in Kiandra,Hütte: KHA,-35.8733,148.493,0
HARVE,Harveys Hut,Hütte: KHA,-35.8731,148.557,0
KIAND,AUS- Kiandra,Stadt,-35.8833,148.5,0
TANTA,AUS- Tantangara,Stadt,-35.8167,148.567,0
YARRA,AUS- Yarrangobilly,Stadt,-35.65,148.483,0
YARRA,AUS- Yarrangobilly Caves,Stadt,-35.7333,148.5,0
