Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kanohirua Hut Te Urewera National Park,-38.6029,177.024,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mid Okahu Hut Ikawhenua range,-38.6368,176.826,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Marauiti Hut Te Urewera National Park,-38.7681,176.996,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Sandy Bay Hut Te Urewera National Park,-38.7009,177.189,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Whanganui Hut Te Urewera National Park,-38.7205,177.04,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Makomako Hut Kairaka range,-38.5361,177.129,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mangapouri Hut Ikawhenua range,-38.5363,176.831,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,Mangatoatoa Hut Mangatoatoa stream,-38.5275,177.167,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Manuoha Hut Huiarau range,-38.6562,177.121,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1380,1e25
W,Otanetea Hut Waikare river,-38.491,177.054,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Takarua Hut Te Urewera National Park,-38.4809,177.006,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Taurawharona Hut Te Urewera National Park,-38.515,177.089,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,535,1e25
W,Tawhiwhi Hut Te Urewera National Park,-38.5122,176.989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Te Panaa Hut Kairaka range,-38.4596,177.1,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Pua Hut Te Urewera National Park,-38.4676,177.135,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,349,1e25
W,Te Rangaakapua Hut Te Urewera National Park,-38.5212,177.204,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1310,1e25
W,Te Totara Hut Te Urewera National Park,-38.7317,176.873,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waiawa Hut Te Urewera National Park,-38.5652,177.046,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waiharuru Hut Te Urewera National Park,-38.7433,177.033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Whakatakaa Hut Te Urewera National Park,-38.693,177.001,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Ngahiramai Hut Whakatane river,-38.4928,176.977,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,210,1e25
W,ehemals Te Puna Hut Te Urewera National Park,-38.7434,177.039,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Maungapohatu,-38.5833,177.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ruatahuna,-38.55,176.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
