Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Ciabota del Prà alla Conca del Prà,44.7726,7.04134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Gîtes d'étape Quen’ Chan’T le Guil Massif du Queyras/Vallée du Guil,44.7812,6.86806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Rifugio Quintino Sella al Lago Grande del Monviso,44.6667,7.11667,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2640,1e25
W,Refuge Col Agnel Massif du Queyras/Torrent de l'Aigue Agnelle,44.6919,6.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2585,1e25
W,Posto Tappa  Laghi Blu in Chianale,44.6461,7.00139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Posto Tappa GTA Torre Pellice,44.8217,7.2097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Posto Tappa GTA di Villanova,44.7984,7.05386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Cabane du Peyron Haute Vallee de l'Ubaye,44.6351,6.91594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2438,1e25
W,Bivacco Nino Soardi Colle Bouciè,44.818,7.02,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,2620,1e25
W,Bivacco Punta Venezia nördlich von Pontechianale,44.6997,7.07112,1,1,2006,0,0,0,Hütte: CAI Cavour,178,Black,S+N,3080,1e25
W,Refuge du Mont Viso Massif du Queyras/Vallée du Guil,44.7005,7.05158,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2460,1e25
W,Rifugio Barant am GTA,44.7724,7.06354,1,1,2006,0,0,0,Hütte: Comunità Montana della Val Pellice,178,Black,S+N,2373,1e25
W,Rifugio Barbara Lowrie Grange del Pis,44.7494,7.08111,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,1753,1e25
W,Rifugio Battaglione Alpini Monte Granero Lago Lungo,44.7281,7.04475,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,2377,1e25
W,Bivacco Col Clapis,44.9048,6.96587,1,1,2006,0,0,0,Hütte: Parco Naturale della Val Troncea,178,Black,S+N,2756,1e25
W,Bivacco Falchi Carlo Villata Canalone Coolidge del Monviso,44.6777,7.09383,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,2850,1e25
W,Rifugio Giuseppe Gagliardone al Monviso,44.6713,7.06474,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2455,1e25
W,Refuge de La Blanche Torrent de l'Aigue Blanche,44.6667,6.94055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2499,1e25
W,Rifugio del Lago Verde Val Germanasca Régions frontalières,44.8288,7.02206,1,1,2006,0,0,0,Hütte: CAI Val Germanasca,178,Black,S+N,2583,1e25
W,La P'tit Auberge Massif du Queyras/Vallée du Guil,44.7826,6.87026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Gîtes d'étape Yak Avenir Massif du Queyras/Vallée du Guil,44.7817,6.86678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabane du Col Haute Vallee de l'Ubaye,44.6403,6.92889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2627,1e25
W,Refuge Le Cassu Massif du Queyras/Vallée du Guil,44.8203,6.94422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Gîte Les Gabelous Torrent de l'Aigue Blanche,44.6992,6.86983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Bivacco Lino Andreotti Ghiacciaio Sella,44.6603,7.09675,1,1,2006,0,0,0,Hütte: Sci Club Savigliano,178,Black,S+N,3225,1e25
W,Bivacco Pietro Bertoglio Vallone delle Giargiatte,44.6386,7.09306,1,1,2006,0,0,0,Hütte: CAI Savigliano,178,Black,S+N,2760,1e25
W,Rifugio Savigliano nordwestlich von Pontechianale,44.6282,7.02301,1,1,2006,0,0,0,Hütte: CAI Savigliano,178,Black,S+N,1743,1e25
W,Rifugio Vitale Giacoletti Mont Viso,44.6968,7.07603,1,1,2006,0,0,0,Hütte: CAI Barge,178,Black,S+N,2739,1e25
W,Rifugio Willy Jervis Conca del Prà,44.7734,7.03928,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,1732,1e25
W,Agriturismo Alpe Plane Barifreddo,44.8872,6.96018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Rifugio Alpetto Mont Viso,44.6589,7.12639,1,1,2006,0,0,0,Hütte: Comune di Oncino,178,Black,S+N,2268,1e25
W,Bivacco Carlo e Renzo Berardo nordöstlich von Pontechianale,44.6485,7.07842,1,1,2006,0,0,0,Hütte: CAI Savigliano,178,Black,S+N,2835,1e25
W,Bergerie du Grand Vallon Massif du Queyras/Vallée du Guil,44.7066,7.0503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2500,1e25
W,Albergo Pian del Re Mont Viso,44.7,7.09586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Vallanta  Mont Viso,44.666,7.06399,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2450,1e25
W,Rifugio Franco Boerio Mont Viso,44.6172,6.95361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3089,1e25
W,Refuge de la Monta Massif du Queyras/Vallée du Guil,44.7664,6.98368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Rifugio Bagnour nördlich von Casteldelfino,44.6136,7.07639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Bivacco Andrea Tornior  al Colle di Thuras,44.8535,6.908,1,1,2006,0,0,0,Hütte: CAI UGET Bussoleno,178,Black,S+N,2552,1e25
W,Gîte 7°Est Massif du Queyras/Vallée du Guil,44.76,6.99355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Gîte Le Villard Massif du Queyras/Vallée du Guil,44.7947,6.92611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Hotel Locanda Regina al Pian della Regina,44.7009,7.11777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Rifugio Aleve in Pontechianale,44.6131,7.05333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Rifugio Grongios Martre in Pontechianale,44.6121,7.06156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1736,1e25
W,Bivacco Alessandra Boarelli Mont Viso,44.6494,7.08857,1,1,2006,0,0,0,Hütte: Comunita Montana Valle Varaita,178,Black,S+N,2820,1e25
W,Agriturismo Pra Mourel in Chianale,44.6485,6.99874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Auberge Le Monchu,44.7117,6.84963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Hôtel Le Grand Tétras Torrent de l'Aigue Blanche,44.7034,6.86259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Auberge Costebelle Torrent de l'Aigue Blanche,44.6985,6.87149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Gîte d'étape Ancolie Bleue Massif du Queyras,44.7979,6.92851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Chalet-Auberge Edelweiss Massif du Queyras,44.7952,6.92779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Hotel Le Chalet de Lanza Massif du Queyras,44.7941,6.92725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Cabane des Bertins nordwestlich von Abriès,44.8165,6.88273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Pisset südöstlich von Ristolas,44.741,7.00451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Hotel Chalet Seggiovia in Pontechianale,44.6233,7.02918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Bivacco Enrico Olivero westlich von Chianale,44.6419,6.95818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2648,1e25
W,Refuge Agnel d'hiver südöstlich von Molines-en-Queyras,44.6915,6.97153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2590,1e25
W,Cabanne pastorale du Col Longet westlich von Chianale,44.6404,6.92873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2527,1e25
W,Bivacco Giorgio Casalegno südwestlich von Perrero,44.8555,6.96164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2515,1e25
W,Cabanes du Lac Égorgéou,44.7185,6.98049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2415,1e25
W,F- AbriÃ¨s,44.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiguilles-en-Queyras,44.7833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Tartarea,44.6333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argentiera,44.8833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bobbio Pellice,44.8,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello,44.6167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiot la Setta,44.7667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cotes,44.8833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crissolo,44.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontgillarde,44.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghigo,44.8833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorgia,44.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange GÃ­uliano,44.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange dellâ€™Agnello,44.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Cheiron,44.6667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Del Rio,44.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Pie Scotto Bianca,44.65,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp-Sainte-Agathe,44.7167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Monta,44.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois Noir,44.6667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coin,44.7333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lombard,44.8,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verenq,44.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalps,44.75,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyliers,44.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malril,44.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massello,44.95,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Queyras,44.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peinin,44.7667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perrero,44.9333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-Grosse,44.7167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra del Torno,44.8667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prali Villa,44.9,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats Hauts,44.75,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riclaretto,44.9333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ristolas,44.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roux-dâ€™Abries,44.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-VÃ©ran,44.7,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thuras,44.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tivoli,44.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Pellice,44.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Troncea,44.9,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uvert,44.75,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valpreveyre,44.8167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,44.8,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villar Pellice,44.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Glaiza,44.8489,6.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Monte Pan di Zucchero,44.6909,6.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Monte Viso,44.6718,7.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,3841,1e25
W,Punta Ramiere,44.8618,6.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Bric de Rubren,44.6196,6.94956,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
