Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Golfplatzrestaurant Pfaffenwinkel nordöstlich von Pähl,47.9133,11.1827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Schatzberg-Alm bei Dießen am Ammersee,47.9274,11.085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Windachsee-Alm südlich von Finning,48.0014,11.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,638,1e25
W,Staudenwirt südöstlich von Finning,48.0181,11.0187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Landgasthof Zur Quelle in Magnetsried,47.826,11.2345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schlossgaststätte Hohenberg südwestlich von Seeshaupt,47.8041,11.2637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Guts Café in Kerschlach,47.9188,11.2046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,701,1e25
W,Klostergasthof Andechs in Andechs,47.9736,11.1837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Ausfluggaststätte Fohnseestüberl nördlich von Iffeldorf,47.7797,11.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,596,1e25
W,Forsthaus Ilkahöhe südwestlich von Tutzing,47.8992,11.2549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Landgasthof Berg westlich von Eurasburg,47.8631,11.3817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Ausfluggasthof Maisinger Seehof nordwestlich von Pöcking,47.9815,11.2827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Gasthaus Neue Post in Pähl,47.9049,11.1702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Gasthof Steidl in Bauerbach,47.8597,11.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Restaurant SeeHaus Raabe südlich von Wörthsee,48.0706,11.1995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,563,1e25
W,Rigi-Alm südöstlich von Hohenpeißenberg,47.7884,11.02,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,731,1e25
W,D- Achselschwang,48.0333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aich,47.8,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmannshausen,47.9333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammerland,47.9,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82346 Andechs,47.9833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschering,47.9667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attenkam,47.8833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufkirchen,47.95,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachlach,48.0667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,47.8667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82335 Berg am See,47.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82347 Bernried,47.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsried,47.95,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitbrunn,48.0333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,48.05,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchschorn,47.8167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deimenried,47.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delling,48.0667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dettenschwang,47.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutenhausen,47.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemendorf,47.8833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¶ÃŸling,48.0167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrhansl,48.05,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82279 Eching,48.0833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egenried,47.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichendorf,47.8,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellwang,48.0333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erling,47.9667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etting,47.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyach,47.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82340 Feldafing,47.95,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ficht,47.8,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frieding,48.0167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garatshausen,47.9167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GieÃŸÃ¼bl,48.0667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gossenhofen,47.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grambach,47.7667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86926 Greifenberg,48.0667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ntering,48.05,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hadorf,48.0167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,47.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanfeld,48.0167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartschimmel,47.95,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunshofen,47.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,48.05,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hechendorf am Pilsensee,48.0333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82211 Herrsching am Ammersee,48,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfischen,47.95,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochschloÃŸ,47.9167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenberg,47.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbrand,47.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,48.0167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzlehen,47.8333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Huglfing,47.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤ngeberg,48,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henried,47.8667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼bschenried,47.9833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82393 Iffeldorf,47.7667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82266 Inning am Ammersee,48.0833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jenhausen,47.8333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kampberg,47.8833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karra,47.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempfenhausen,47.9833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerschlach,47.9167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82383 Klausen,47.8,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laich,48.0167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landstetten,47.9833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,47.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,47.7667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochschwab,48,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ngenlaich,47.8167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlfing,47.95,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magnetsried,47.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mamhofen,48.0333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86911 Markt DieÃŸen am Ammersee,47.95,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marnbach,47.8167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxhof,47.9833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxlried,47.7667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiling,48.05,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzgengasse,47.85,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mischenried,48.0833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterwindach,48.0667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Monatshausen,47.9,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,47.9833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82541 MÃ¼nsing,47.9,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu SÃ¶cking,47.9833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederpÃ¶cking,47.9833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸberg,47.85,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberalting,48.0333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbrunn,48.05,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereberfing,47.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereurach,47.7833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfinning,48.0167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,47.95,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauterbach,47.7833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¼hlhausen,47.9833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpfaffenhofen,48.0667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersiffelhofen,47.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertraubing,47.9167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oderding,47.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppenried,47.8333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Painhofen,48.0833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paterzell,47.85,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82380 PeiÃŸenberg,47.8,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Percha,48,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perchting,48,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersbrunn,48.0333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitzeshofen,47.9667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82398 Polling,47.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Possenhofen,47.9667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82396 PÃ¤hl,47.9,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82343 PÃ¶cking,47.9667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82399 Raisting,47.9167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rausch,48.0167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechetsberg,47.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenkam,47.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,48.0167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden am Ammersee,47.9833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riederau,47.9833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romegg,47.7667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸlberg,47.8833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Alban,47.9667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,47.9333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Heinrich,47.8333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,47.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schechen,47.8167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellschwang,47.9,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schendrich,47.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlagenhofen,48.05,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlitten,47.85,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schluifeld,48.0833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86938 Schondorf am Ammersee,48.05,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82229 Seefeld,48.0333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeheim,47.8833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeseiten,47.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82402 Seeshaupt,47.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sibichhausen,47.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speck,47.8167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadel,47.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82319 Starnberg,48,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegen,48.0833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,47.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinebach,48.05,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinebach am WÃ¶rthsee,48.0667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfall,47.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingrub,47.8667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulz,47.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶cking,48,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lb,47.9167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tankenrain,47.85,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauting,47.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Thalhausen,47.7833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbrunn,48.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82327 Tutzing,47.9167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶llern,47.85,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unering,48.0333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Fendt,47.8333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterambach,47.8667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbau,47.7833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbeuern,47.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereberfing,47.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereurach,47.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfinning,48.0333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhausen,47.9667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterholz,47.8667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlauterbach,47.7833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschondorf,48.05,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersedlhof,47.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersiffelhofen,47.7667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstillern,47.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntersÃ¶chering,47.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzeismering,47.8833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86919 Utting am Ammersee,48.0333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderberg,47.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfischen,47.9333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizacker,47.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walchstadt,48.0667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartaweil,47.9667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenkam,47.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weipertshausen,47.9167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82405 Wessobrunn,47.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerschondorf,48.0333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82234 WeÃŸling,48.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdersberg,48.0167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82407 Wielenbach,47.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieling,47.95,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82362 Wilheim,47.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilzhofen,47.8833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimpasing,47.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windkreut,47.8167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfgrub,47.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82237 WÃ¶rthsee,48.0833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zellsee,47.8667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelstadl,47.9333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Peißenberg,47.8014,11.0094,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
