Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grønknutkoia nordöstlich von Krøderen,60.1758,9.88278,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,525,1e25
W,Hovinkoia östlich von Krøderen,60.1317,10.0156,1,1,2006,0,0,0,Hütte: Ringerikes Turistforening,178,Black,S+N,230,1e25
W,Turistforeningshytte Tjuenborgkoia nördlich von Sokna,60.3383,9.97639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,739,1e25
W,N- Bakken,60.2333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brekkebygda,60.3,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¥rnÃ¥s,60.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Drolsum,60.0167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ertlia,60.0667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnerud,60.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fyran,60.1167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glesne,60.1167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravarmoen,60.05,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gubberud,60.25,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hamremoen,60.1667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,60.0333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Havik,60.25,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hundstad,60.0167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jonsrud,60.2167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¸deren,60.15,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Land,60.2333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lunder,60.2333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lundesgard,60.25,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Modalen,60.2167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nakkerud,60.05,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Redalen,60.2333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reistad,60.05,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rud,60.0167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥en,60.15,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sesrud,60.2167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skretteberg,60,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Snarum,60.0333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sokna,60.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¥stad,60,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ton,60.0333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vad,60.0333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sen,60.2,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
