Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Røvær Vandrerhjem westlich von Haugesund,59.4404,5.09654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Akrehavn,59.2667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Austrheim,59.3,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.3667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸mlo,59.6,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EltravÃ¥g,59.5619,5.28556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EspevÃ¦r,59.5889,5.14806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FÃ¸rland,59.4667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hagland,59.4833,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugesund,59.4119,5.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HinderÃ¥ker,59.35,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,59.3108,5.28306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KalavÃ¥g,59.6,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalevÃ¥g,59.3231,5.20833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LangevÃ¥g,59.6008,5.21528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸ning,59.6,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸lstrevÃ¥g,59.5275,5.27472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osnes,59.4014,5.24444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸vÃ¦r,59.45,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salhus,59.3714,5.28278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storasund,59.4,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Utsire,59.3,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vandaskog,59.5333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veabygdi,59.3,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VedavÃ¥gen,59.2917,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Visnes,59.3556,5.22417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥ge,59.3333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytreland,59.3,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rabrot,59.4333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
