Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko PTTK Błatnia nördlich von Brenna,49.7471,18.9424,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,890,1e25
W,Schronisko górskie PTTK Klimczok südwestlich von Bielsko-Biała,49.7385,19.0051,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1034,1e25
W,Schronisko PTTK Przysłop pod Barania Góra südöstlich von Wisła,49.5964,18.9838,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,870,1e25
W,Schronisko Górskie PTTK Równica östlich von Ustroń,49.7197,18.852,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,884,1e25
W,Schronisko PTTK Skrzyczne Szczyrk,49.6844,19.0321,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1257,1e25
W,Schronisko PTTK Stożek südwestlich von Wisła,49.6043,18.8234,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,950,1e25
W,Schronisko PTTK Szyndzielnia Bielsko-Biała,49.7553,19.0025,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1028,1e25
W,Dom Turysty PTTK  Bielsko Biała,49.8285,19.0412,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,270,1e25
W,Schronisko górskie PTTK Magurka nordöstlich von Wilkowice,49.7765,19.1302,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,912,1e25
W,Dom Turysty PTTK Nad Zaporą Wisła,49.6261,18.9085,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,485,1e25
W,Dom Turysty PTTK Szczyrk,49.7161,19.0187,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,500,1e25
W,Chata Čantoryje,49.6789,18.7955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Schronisko Dębowiec Bielsko Biała,49.7804,19.0151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,686,1e25
W,Schronisko Kozia Góra südlich Bielsko-Biała,49.7681,19.0391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Schronisko na Soszowie westlich Wisła,49.6393,18.8137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Schronisko młodzieżowe Telesforówka nördlich Wisła,49.6646,18.9072,1,1,2006,0,0,0,Hütte: SKKT,178,Black,S+N,810,1e25
W,Schronisko Chata Wuja Toma Szczyrk,49.7252,18.9934,1,1,2006,0,0,0,Hütte: Grupa THF,178,Black,S+N,720,1e25
W,Chatka AKT na Pietraszonce südöstlich von Wisła,49.5828,18.9753,1,1,2006,0,0,0,Hütte: AKT,178,Black,S+N,800,1e25
W,PL- Aleksandrowice,49.8167,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bestwinka,49.9,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brenna,49.7167,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BronÃ³w,49.8833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brozisko,49.8833,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Buczkowice,49.7333,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Burzej,49.9,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Byala,49.8167,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystry,49.5833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÃ³r Åodygowski,49.75,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÅ‚adnice,49.7667,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÅ‚adnice Dolne,49.7833,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÅ‚adnice GÃ³rne,49.7667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarne,49.6167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dolny BÃ³r,49.8167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DrogomyÅ›l,49.8667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÃ­ly,49.6167,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Filipka,49.6167,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Glowaczowa,49.7333,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Godziszki,49.7333,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoleszÃ³w,49.7333,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Goluski,49.6,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚ysz,49.9167,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grodziec,49.8,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÃ³rki MaÅ‚e,49.7667,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÃ³rki Wielkie,49.7833,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÅ‚Ä™biec,49.6333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Harbutowice,49.8,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- HaÅ‚cnÃ³w,49.85,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hermanice,49.75,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hucisko,49.75,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Iskrzyczyn,49.8167,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasienica,49.8333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaszowiec,49.7,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jawornik,49.6667,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworze,49.8,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JurzykÃ³w,49.6333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kalna,49.7167,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamienice,49.8,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Katarzynka,49.6167,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kiczyce,49.8333,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KisielÃ³w,49.7833,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kotelniczysko,49.7833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kowale,49.8333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kozakowice Dolne,49.75,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoÅ‚o BiaÅ‚ej,49.7667,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzywonik,49.7,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÄ…ty,49.8833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÄ™pkowa,49.7,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Landek,49.8667,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LeÅ›na,49.6833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ligota,49.8833,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipnik,49.8167,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipowa,49.6833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipowiec,49.75,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipowiel,49.8833,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Malinka,49.65,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MazaÅ„cowice,49.8667,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Meszna,49.75,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mikuszowice ÅšlÄ…skie,49.7833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÄ™dzyrzecze Dolne,49.8667,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÄ™dzyrzecze GÃ³rne,49.85,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mnich,49.9,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Na MÅ‚ace,49.65,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NaÅ‚Ä™cz,49.7833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nierodzim,49.7667,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ½dek,49.6667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ochaby,49.85,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ochoce,49.9167,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olecka,49.6,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- OlszÃ³w Dolny,49.8,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- OlszÃ³w GÃ³rny,49.7833,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ostre,49.6667,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PierÅ›ciec,49.85,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PlebaÅ„ska,49.6667,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podlas,49.9,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Poniwiec,49.7167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radziechowy,49.65,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Renardowice,49.9167,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Roztropice,49.85,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudzica,49.85,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rybarzowice,49.7333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RÃ³wnia,49.7333,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RÃ³wnica,49.7333,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Salmopol,49.6833,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Simoradz,49.8167,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skalica,49.7167,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkaÅ‚a MaÅ‚a,49.5833,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkoczÃ³w,49.8,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stare Bielsko,49.8333,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StecÃ³wka,49.5833,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Straconka,49.8,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczyrk,49.7167,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚otwina,49.7167,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tokarnia,49.6833,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Uchylany,49.8667,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UstroÅ„,49.7167,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Walczakula,49.6833,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wapienica Dolna,49.8167,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wieszczela,49.8333,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wilkowice,49.7667,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wilkowski,49.7167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WisÅ‚a,49.6667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WiÅ›lica,49.8333,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WrÃ³blowice,49.8333,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zabawa,49.85,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zaborze,49.8833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zabracze,49.9167,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zabrzeg,49.9167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawodzie,49.6167,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- andzÅ‚etÃ³wka,49.5833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åazy,49.8333,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšlizÃ³wka,49.7167,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšlÄ…zacy,49.6,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšwirkowice,49.8667,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšwiÄ™toszÃ³wka,49.8,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kiczory,49.5961,18.8393,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
