Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Baroncelli nördlich von Gandino,45.8326,9.92069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Rifugio Cima Bianca Presolana,45.9712,10.0421,1,1,2006,0,0,0,Hütte: S.I.R.P.A.,178,Black,S+N,2120,1e25
W,Bivacco Dante Testa al Perdasc,45.8519,9.79111,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vertovese,178,Black,S+N,1489,1e25
W,Rifugio Cà d'Arera Alpe Arera,45.916,9.79494,1,1,2006,0,0,0,Hütte: Società Alpinistica Bergamo Bassa,178,Black,S+N,1560,1e25
W,Bivacco Città di Clusone Presolana,45.9506,10.0628,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,2065,1e25
W,Bivacco La Plana al Monte Secrolondo,45.849,9.80297,1,1,2006,0,0,0,Hütte: Alpinistico Chignolo di Oneta GAC,178,Black,S+N,1238,1e25
W,Rifugio Leonida Magnolini al Piano del Palù,45.8714,10.0821,1,1,2006,0,0,0,Hütte: CAI Lovere,178,Black,S+N,1650,1e25
W,Rifugio Luigi Albani im Valle di Scalve,45.9661,10.0561,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1939,1e25
W,Rifugio/Bivacco Gerolamo Palazzi al Passo del Menna,45.9239,9.75597,1,1,2006,0,0,0,Hütte: Gruppo "Quattro cime M.A.G.A.",178,Black,S+N,2002,1e25
W,Rifugio Rino Olmo nördlich von Castione della Presolana,45.9481,10.0378,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1819,1e25
W,Rifugio Baita Alpe di Grem alla Val del Riso,45.8819,9.82583,1,1,2006,0,0,0,Hütte: Comune di Gorno,178,Black,S+N,1098,1e25
W,Bivacco Carlo Nembrini Forca del Monte Alben,45.8708,9.78071,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1780,1e25
W,Rifugio Santa Maria in Leten alla Valle Nossana,45.9245,9.85019,1,1,2006,0,0,0,Hütte: Ponte Nossa,178,Black,S+N,1765,1e25
W,Rifugio Alpe Corte Bassa Ardesio,45.9578,9.82417,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1410,1e25
W,Rifugio Baita Golla Cascinetto Golla,45.9014,9.83514,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1756,1e25
W,Capanna sociale Baita Lago Nero Pizzo del Diavolo di Tenda,45.9972,9.87833,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1970,1e25
W,Rifugio Monte Farno alla Conca del Farno,45.8351,9.90383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Rifugio Monte Vaccaro im Val Seriana,45.9081,9.89264,1,1,2006,0,0,0,Hütte: Comune di Parre,178,Black,S+N,1510,1e25
W,Rifugio Baita Cernello al Lago Cernello,46.0019,9.88694,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1956,1e25
W,Rifugio Baita Cassinelli Cassinelli,45.9421,10.0767,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1568,1e25
W,Albergo Monte Poieto östlich von Aviatico,45.8,9.78192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Rifugio Capanna 2000 nördlich von Zambla Alta,45.9264,9.80425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Baita Piazzoli südlich von Oltre il Colle,45.8646,9.7732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Ferienwohnungen Castello di Zorzino Riva di Solto,45.7819,10.0459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Hotel Panoramico in Fonteno,45.7595,10.0217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,606,1e25
W,Bivacco Giovanni Mistri M. Arera,45.9017,9.82639,1,1,2006,0,0,0,Hütte: Comune di Gorno,178,Black,S+N,1790,1e25
W,Rifugio Parafulmine südlich von Clusone,45.8407,9.93808,1,1,2006,0,0,0,Hütte: Sci Club Valgandino,178,Black,S+N,1536,1e25
W,Rifugio Pian de la Palù nordwestlich von Rogno,45.8755,10.0894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Rifugio La Valle del Drago östlich von Valnegra,45.953,9.73172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,I- Ardesio,45.9333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo di Terzo,45.7167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carzano,45.7167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casnigo,45.8,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassazza,45.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castione della Presolana,45.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castro,45.8,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cene,45.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerete,45.8667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clusone,45.8833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colere,45.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornalba,45.85,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Volpino,45.85,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cure,45.7,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Desenzano al Serio,45.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorga,45.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,45.95,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Endine Gaiano,45.8,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esmate,45.7833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festi Rasini,45.9,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorine,45.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gandino,45.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorno,45.8667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gratacasolo,45.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gromo,45.9667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leffe,45.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovere,45.8167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luzzana,45.7167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marone,45.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monasterolo del Castello,45.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nembro,45.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltre il Colle,45.9,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltressenda Alta,45.9,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oneta,45.8667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orezzo,45.8,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parzanica,45.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perlisa,45.7833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pisogne,45.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nossa,45.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Selva,45.8667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predore,45.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovetta,45.8833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sale Marasino,45.7167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnico,45.6667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvino,45.8,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serina,45.8667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siviano,45.7167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solto Collina,45.7667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sovere,45.8167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavernola Bergamasca,45.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toline,45.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trescore Balneario,45.6833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallâ€™Alta,45.7667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmaggiore,45.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpiana,45.8833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vertova,45.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viana,45.7333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigolo,45.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Serio,45.7167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villongo Santâ€™Alessandro,45.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volpino,45.8333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zambla Alta,45.8833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zandobbio,45.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Ferrante,45.9748,10.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Pizzo Farno,45.9855,9.85748,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Pizzo della Presolana (Occidentale),45.93,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Cima Campidelli,45.735,9.98816,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Cima Della Spada,45.8718,9.7688,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Cima Di Grem,45.9078,9.8222,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Cima Di Menna,45.9295,9.75964,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Cima Vaccaro,45.9175,9.89468,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Col Dei Brassamonti,45.8739,9.78448,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Colle Di Luen,45.767,10.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Corna Trentapassi,45.7709,10.0858,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Il Cimetto,45.9189,9.82397,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Monte Alben,45.8619,9.78184,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Monte Ballerino,45.7454,9.93385,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Monte Boario,45.7623,10.0049,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Monte Bronzone,45.7089,9.99082,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Monte Bue,45.7856,9.84651,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Monte Ceresola,45.8277,9.8072,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Monte Faeto,45.6803,9.97273,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Monte Gremalto,45.745,9.94684,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Monte Misma,45.7363,9.81851,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Monte Pranza,45.7352,9.87152,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Monte Secretondo,45.8449,9.80257,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Monte Sicolo,45.7636,9.98282,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Monte Suchello,45.8313,9.76558,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Monte Vigna Vaga,45.9884,10.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Monte Vignole,45.761,10.0954,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Pizzo Di Petto,45.9924,10.0215,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Punta Alta,45.6923,10.0332,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
