Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Langdalsbu östlich von Malmefjorden,62.8253,7.415,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,311,1e25
W,Feskarbu südlich von Eide,62.8225,7.40889,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,275,1e25
W,N- Alfarnes,62.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide pÃ¥ NordmÃ¸re,62.9167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Folland,63,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjelset,62.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolmanskog,62.9167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kornstad,62.9833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyngstad,62.9667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesjestranden,62.7,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppdÃ¸l,62.7833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸vik,62.7333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skogvik,62.6667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stein,62.9667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svanviken,62.9,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sylte,62.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶vik,62.9333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Talset,62.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Uglestad,62.9,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ndal,62.8667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rset i VeÃ¸y,62.7,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rÃ¸y,62.75,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mekknoken,62.9775,7.5817,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Melen,62.9492,7.23809,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
