Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tiergrüblehütte östlich von Schönau im Schwarzwald,47.7769,7.94525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,Gaststätte Emmendinger Hütte am Feldberg,47.853,8.02794,1,1,2006,0,0,0,Hütte: Skiclub Emmendingen,178,Black,S+N,1294,1e25
W,Berggasthaus Erlenbacher Hütte südlich von Oberried,47.9002,7.96506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehaus Feldberg nördlich von Feldberg,47.8817,8.01628,1,1,2006,0,0,0,Hütte: Landesverband der Badischen Naturfreunde,178,Black,S+N,1385,1e25
W,Gisibodenhütte Todtnau-Geschwend,47.8184,7.98239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Hotzenwald nördlich von Rickenbach,47.6431,7.96389,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,950,1e25
W,Gasthaus Jägerheim am Rinken nördlich von Feldberg,47.8863,8.02686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Krunkelbachhütte westlilch von Menzenschwand,47.8288,8.03117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,St. Wilhelmer Hütte Südwesthang des Feldberges,47.8723,7.99753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Berggasthof Todtnauer Hütte Südhang Feldberg,47.8669,7.99972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Zastler Hütte am Nordhang des Feldbergs,47.8795,8.00767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Freizeit- und Bildungszentrum Altglashütten Feldberg,47.8543,8.10583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Baldenweger Hütte Rinkensattel,47.8805,8.01789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Belchenhaus nordwestlich von Schönenberg,47.82,7.83583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Naturfreundehaus Gersbacher Hörnle in Gersbach,47.7076,7.91636,1,1,2006,0,0,0,Hütte: TVN Lörrach,178,Black,S+N,994,1e25
W,Almgaststätte Hinterwaldkopfhütte östlich von Oberried,47.9161,8.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Höfener Hütte Buchenbach/Falkensteig,47.941,8.00709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Präger Böden Todtnau Präg,47.8171,7.99266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Raimartihof nördlich von Feldberg,47.8729,8.04089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Berggaststätte Rappenecker Hütte Oberried,47.9329,7.91942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Seebuck Hütte auf dem Feldberg,47.863,8.03649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Wanderheim Stockmatt östlich von Malsburg-Marzell,47.7695,7.75117,1,1,2006,0,0,0,Hütte: SWV Müllheim-Badenweiler,178,Black,S+N,890,1e25
W,Stollenbacher Hütte Oberried,47.9029,7.98075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Hotel Hochkopfhaus zum Auerhahn nordwestlich von Todtmoos,47.7626,7.97563,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1081,1e25
W,Stangenbodenhütte im Münstertal,47.8188,7.81037,1,1,2006,0,0,0,Hütte: Bergfreunde Münstertal,178,Black,S+N,745,1e25
W,ehemals Naturfreundehaus Meisenpfiff in Muggenbrunn,47.8589,7.91818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthaus Hasenhorn Todtnauberg,47.8212,7.95117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jugendherberge Hebelhof Passhöhe in Feldberg,47.8569,8.02753,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,1251,1e25
W,Café-Pension Hirtenbrunnen Fröhnd-Hof,47.7711,7.87157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstube Geisenhof Feldberg Altglashütten,47.8537,8.108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Kälbelescheuer südlich von Münstertal/Schwarzwald,47.8076,7.76903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Skihütte Thoma westlich von Hinterzarten,47.9072,8.08454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Engel westlich von Hinterzarten,47.9091,8.04911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Almgasthaus Knöpflesbrunnen westlich von Todtnau,47.8267,7.9165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gasthaus Herzogenhorn Feldberg,47.8442,8.01911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berggasthof Waldhaus östlich von Hausen im Wiesental,47.6836,7.88502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ski- und Bike-Haus Feldberg,47.854,8.02556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Rinkenklause nördlich von Feldberg,47.8864,8.0274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Stübenwasen nördlich von Todtnauberg,47.8759,7.95471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Am Loipenhaus südwestlich von Bernau im Schwarzwald,47.7819,8.04336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1508,1e25
W,Unterstand Artur-Schweizer-Hütte westlich von Bernau im Schwarzwald,47.7947,8.00488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Auerhahnhütte nördlich von Todtnau,47.8786,7.93662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1229,1e25
W,Behaghelhütte südlich von Oberried,47.8986,7.92951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Brandenflüh Hütte nordöstlich von Münstertal/Schwarzwald,47.8692,7.83604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Bücklebodenhütte nordwestlich von Sallneck,47.7289,7.75907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Dachs Hütte nordöstlich von Langenau,47.6638,7.81226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Gugelstüble westlich von Engelschwand,47.6793,8.02247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Haus Frieden auf dem Feldberg,47.8575,8.02583,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,1250,1e25
W,Hochkopf-Hütte östlich von Feldberg,47.8544,8.06356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Hof-Eck-Hütte östlich von Todtnau,47.821,8.00357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1129,1e25
W,Holzmacherhütte westlich von Langenau,47.657,7.78462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,532,1e25
W,Berghotel Jägermatt am Feldberg,47.8572,8.03847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Kapp Hütte westlich von Pfaffenberg,47.7367,7.84048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,891,1e25
W,Kohlernkopfhütte südöstlich von Sölden,47.9216,7.83097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Kreuzfelsenhütte nördlich von Dachsberg,47.7333,8.09842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Krummenbachhütte nördlich von Muggenbrunn,47.8871,7.93517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Krummenkreuzhütte östlich von Bernau,47.801,8.13531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Langenbachhütte südlich von Horben,47.9238,7.86839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Maria-Theresa-Hütte westlich von Münstertal/Schwarzwald,47.8538,7.75519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,491,1e25
W,Mättlehütte südlich von Hinterheubronn,47.7871,7.8042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,857,1e25
W,Neumannshütte westlich von Menzenschwand,47.8124,8.05008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Präger-Eck-Hütte nordöstlich von Präg,47.7886,8.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Rotsruh-Hütte südöstlich von Zell im Wiesental,47.6931,7.87835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Unterstandshütte Bildtanne südöstlich von Falkensteig,47.9277,8.0185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Unterstandshütte Dr.-Ganter-Weg am Feldberg,47.8973,8.02114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1136,1e25
W,Unterstandshütte Grube südlich von Hinterheubronn,47.773,7.80547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,886,1e25
W,Unterstandshütte Wolfsacker südwestlich von Wembach,47.757,7.85047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,948,1e25
W,Sirnitz-Hütte östlich von Badenweiler,47.7993,7.75694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Sommerhaldenhütte südlich von Kirchzarten,47.9342,7.97284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,657,1e25
W,Steinebachhütte östlich von Staufen im Breisgau,47.8831,7.7715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,456,1e25
W,Süßenbrunnhütte südwestlich von Münstertal/Schwarzwald,47.843,7.77359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,559,1e25
W,Unterhorbachermoor Hütte nördlich von Dachsberg,47.7381,8.1061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Wildbachhütte westlich von Münstertal/Schwarzwald,47.8517,7.76374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,474,1e25
W,Windberghütte nordöstlich von St. Blasien,47.7637,8.14193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Berggasthof Grafenmatt am Feldberg,47.8521,8.02555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Gaststätte Kälblescheuer südlich von Münstertal/Schwarzwald,47.8075,7.76877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Europäisches Jugendgästehaus in Todtmoos,47.7397,8.00067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,788,1e25
W,Gästehaus Kapferer in Feldberg,47.8581,8.04927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Hotel Feldberger Hof in Feldberg,47.8601,8.0367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Unterstand St.-Antoni-Hütte westlich von Todtmoos,47.7416,7.97662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Hotel Maien in Todtmoos,47.7411,8.00402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Wasserloch Hütte nordwestlich von Schluchsee,47.8459,8.0865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Landgasthaus Hirschen in Wolpadingen,47.7004,8.10714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Pension Waldblick in Vorderfalkau,47.8735,8.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Cabane de Rinkel nördlich von Feldberg,47.8825,8.04719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Unterstand Keogtries nordöstlich von Todtnauberg,47.8678,7.96051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Unterstand am Trubelsmattkopf nördlich von Wieden,47.864,7.88314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Unterstand Krinne südwestlich von Wieden,47.8293,7.84736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Langeck-Hütte südlich von Münstertal/Schwarzwald,47.8367,7.80129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,662,1e25
W,Flienkerholzhütte westlich von Wehr,47.6375,7.87773,1,1,2006,0,0,0,Hütte: Rathaus Wehr,178,Black,S+N,442,1e25
W,Steinenberghütte nördlich von Weitenau,47.7023,7.75191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,705,1e25
W,Ameisenhütte nordöstlich von Endenburg,47.72,7.74548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Manfred-Ernst-Hütte in Malsburg-Marzell,47.7703,7.74583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Katzengabenhütte nordöstlich von Malsburg-Marzell,47.7814,7.7538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Stühle-Hütte nördlich von Malsburg-Marzell,47.7903,7.75314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1051,1e25
W,D- Adelsberg,47.7167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aha,47.8333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltglashÃ¼tten,47.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atdorf,47.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenbach,47.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuÃŸerurberg,47.7333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Sulzburg,47.8167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballenberg,47.7167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergalingen,47.6167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischmatt,47.7833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79283 Bollschweil,47.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandenberg,47.8333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderhalde,47.8833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶tzen,47.8833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79683 BÃ¼rchau,47.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼reten,47.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demberg,47.75,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,47.8167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dossenbach,47.6167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebigen,47.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsberg,47.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichen,47.65,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,47.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Elbenschwand,47.75,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elend,47.8667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkendorf,47.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenstein,47.6833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenbach,47.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahl,47.85,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrnau,47.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkensteig,47.95,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldbergerhof,47.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersnest,47.9167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,47.7,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geschwend,47.8,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giersbach,47.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tten,47.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresgen,47.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkappel,47.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79733 GÃ¶rwihl,47.65,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ndenhausen,47.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nnetsmÃ¤ttle,47.65,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.8833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happach,47.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartschwand,47.6667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasbach,47.8333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79686 Hasel,47.65,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79688 Hausen,47.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmet,47.6167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennenmatt,47.6167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenschwand,47.7667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierbach,47.6833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierholz,47.7,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterdorf,47.9333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfalkau,47.8667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubronn,47.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterstadel,47.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,47.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,47.7667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Baden,47.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofsgrund,47.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HogschÃ¼r,47.65,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holl,47.7333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzinshaus,47.8,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornberg,47.6667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hottingen,47.6333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤g,47.7333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fle,47.75,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llsteig,47.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rnegrund,47.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tten,47.6333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immeneich,47.7,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inner-FrÃ¶hnd,47.7,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79872 Innerlehen,47.8,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jungholz,47.6,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisershaus,47.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzental,47.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhausen,47.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kropbach,47.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummlinden,47.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sern,47.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hlenbronn,47.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rnberg,47.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laitenbach,47.8333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79289 Langackern,47.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,47.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langensee,47.75,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LedergaÃŸ,47.6333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochhÃ¤user,47.7,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79737 Lochmatt,47.6667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79689 Maulburg,47.65,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Hinterdorf,47.8333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Vorderdorf,47.8167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelfalkau,47.8667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggenbrunn,47.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutterslehen,47.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ttle,47.75,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,47.85,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79691 Neuenweg,47.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuglashÃ¼tten,47.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,47.8333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederbÃ¶llen,47.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergebisbach,47.65,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedermÃ¼hle,47.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertegernau,47.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-BÃ¼rchau,47.7667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 OberbÃ¶llen,47.8,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obere Blechschmiede,47.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergebisbach,47.65,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhepschingen,47.75,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79856 OberhÃ¶llsteig,47.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibach,47.75,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlehen,47.7833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneuhof,47.85,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79254 Oberried,47.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwihl,47.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedenbach,47.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,47.7333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendobel,47.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prestenberg,47.7667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¤g,47.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79736 Rickenbach,47.6167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Ried,47.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedichen,47.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinken,47.8833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohmatt,47.7333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrberg,47.7167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbuck,47.8333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
