Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Menaggio westlich von Sant’Abbondio,46.0601,9.21844,1,1,2006,0,0,0,Hütte: CAI Menaggio,178,Black,S+N,1383,1e25
W,Bivacco 89º Brigata Garibaldi südwestlich von Cortenova,45.9699,9.36472,1,1,2006,0,0,0,Hütte: Gruppo Alpini Mandello des Larios,178,Black,S+N,1634,1e25
W,Rifugio Bec de Scima im Val Grono,46.22,9.19639,1,1,2006,0,0,0,Hütte: Comune di Grono,178,Black,S+N,1850,1e25
W,Rifugio Binate Prato di Schignano,45.9027,9.10217,1,1,2006,0,0,0,Hütte: CAI Cantù,178,Black,S+N,1125,1e25
W,Rifugio Boffalora al Monti Lariani,45.9867,9.15222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Albergo Rifugio Cainallo,45.9883,9.36025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Agriturismo Alpe Cottino östlich von Bogno,46.0881,9.08444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Rifugio Cristè beim Monte d'Orimento,45.9555,9.04624,1,1,2006,0,0,0,Hütte: CAI Merone,178,Black,S+N,1275,1e25
W,Rifugio Alpino Dalco in Montemezzo,46.186,9.36958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rifugio Elisa Prati di Valle Meria,45.9384,9.38149,1,1,2006,0,0,0,Hütte: CAI Mandello del Lario,178,Black,S+N,1515,1e25
W,Naturfreundehaus La Genzianella im Valle Morobbia,46.1785,9.06135,1,1,2006,0,0,0,Hütte: TVN Bellinzona,178,Black,S+N,1357,1e25
W,Capanna Gesero San Jorio südwestlich am Corno di Gesero,46.1814,9.12091,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1765,1e25
W,Rifugio Alpe di Luarn Val Traversagna,46.2243,9.17007,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1655,1e25
W,Rifugio San Lucio westlich von Cavargna,46.0869,9.08972,1,1,2006,0,0,0,Hütte: Gemeinde Cavargna,178,Black,S+N,1554,1e25
W,Albergo Orimento westllich von Casasco d’Intelvi,45.9465,9.04267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Capanna del Pairolo nordöstlich der Denta della Vecchia,46.0628,9.04487,1,1,2006,0,0,0,Hütte: SAT Lugano,178,Black,S+N,1344,1e25
W,Rifugio Alpe Revolte im Val Morobbia,46.1308,9.08139,1,1,2006,0,0,0,Hütte: Stato del Cantone Ticino,178,Black,S+N,1673,1e25
W,Rifugio Visnago östlich von Bellinzona,46.1983,9.05611,1,1,2006,0,0,0,Hütte: Patriziato di Daro,178,Black,S+N,1180,1e25
W,Rifugio Alp d'Albion Val Traversagna,46.1856,9.13944,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1890,1e25
W,Rifugio Alpe d'Albionasca Val Traversagna,46.1867,9.14972,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1496,1e25
W,Rifugio Albion Bass Val Traversagna,46.1939,9.14306,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1630,1e25
W,Rifugio Arnaldo Bogani östlich von Lierna,45.9672,9.37861,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,1816,1e25
W,Rifugio Bellano al Monte Sommafiume,46.0957,9.34694,1,1,2006,0,0,0,Hütte: Societa Escursionisti Bellano,178,Black,S+N,1309,1e25
W,Rifugio Berlinghera nördlich von Sorico,46.191,9.38998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Rifugio Capanna Como al Lago Darengo,46.2239,9.25856,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1790,1e25
W,Rifugio Cortin im Val di Roggiasca,46.1906,9.18222,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1663,1e25
W,Rifugio Garzirola alla Buca della Neve,46.1074,9.07969,1,1,2006,0,0,0,Hütte: Gemeinde Cavargna,178,Black,S+N,1974,1e25
W,Alpe di Giumello Val Marobbia,46.1614,9.1275,1,1,2006,0,0,0,Hütte: Instituto agrario cantonale Mezzana,178,Black,S+N,1594,1e25
W,Rifugio Giuseppe e Bruno al Monte Crocione,45.9422,9.06352,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1179,1e25
W,Rifugio/Bivacco Guido Silvestri Monte Legnone,46.0939,9.40333,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2146,1e25
W,Rifugio La Boga Val di Roggiasca,46.1767,9.17889,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1849,1e25
W,Rifugio Darengo al Lago Darengo,46.2245,9.25989,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1760,1e25
W,Rifugio La Pila Val d'Albionasca,46.1954,9.15076,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1280,1e25
W,Rifugio Roccoli Lorla östlich von Dorio,46.0969,9.36611,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,1463,1e25
W,Rifugio Luigi Bietti östlich von Lierna,45.955,9.37065,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1719,1e25
W,Rifugio Luigi Brioschi östlich von Lierna,45.9532,9.38761,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2403,1e25
W,Rifugio Antonietta al Piàleral Grigne,45.9463,9.41383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Rifugio Alp de la Piazza Val Grono,46.2381,9.18583,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,1531,1e25
W,Rifugio Prabello südwestlich von Schignano,45.9131,9.07331,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1201,1e25
W,Rifugio Alpe di Rescignaga Val Traversagna,46.1878,9.16222,1,1,2006,0,0,0,Hütte: Comune di San Vittore,178,Black,S+N,1612,1e25
W,Rifugio Rosalba östlich von Mandello del Lario,45.9222,9.37622,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1730,1e25
W,Rifugio San Lucio (CH) östlich von Bogno,46.0864,9.08909,1,1,2006,0,0,0,Hütte: Propaganda turistica Bogno,178,Black,S+N,1541,1e25
W,Rifugio Sommafiume in alta Valle Albano,46.1399,9.1317,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1806,1e25
W,Rifugio Venini Cornelio al Monte Galbiga,46.008,9.16864,1,1,2006,0,0,0,Hütte: Gemeinde Lenno,178,Black,S+N,1576,1e25
W,Rifugio Vincino all'Alpe Vincino,46.1833,9.22694,1,1,2006,0,0,0,Hütte: Pro Loco di Consiglio di Rumo,178,Black,S+N,1160,1e25
W,Capanna  Valmaggina im Valle Morobbia,46.1492,9.07918,1,1,2006,0,0,0,Hütte: Patriziato di Sant'Antonio,178,Black,S+N,1149,1e25
W,Bivacco Alpe Vecchio all'Alpe Vecchio,46.0363,9.09375,1,1,2006,0,0,0,Hütte: Comune di Porlezza,178,Black,S+N,1011,1e25
W,Bivacco Baitello dell'Amicizia Esino Lario,45.9747,9.35261,1,1,2006,0,0,0,Hütte: ANA Esino Lario,178,Black,S+N,1740,1e25
W,Rifugio Il Giovo im Valle di San Jorio,46.1549,9.17342,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1714,1e25
W,Rifugio/Ristoro Martina all'Alpe di Picett,45.923,9.21638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Rifugio Alpe Pianezza Campanile Bodengo - Sasso Canale,46.2196,9.28083,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1252,1e25
W,Rifugio Alpe Scoggione Piantedo,46.1109,9.41556,1,1,2006,0,0,0,Hütte: Comune Colico/CAI Colico,178,Black,S+N,1560,1e25
W,Capanna Baita del Luca östlich von Sonvico,46.0637,9.02797,1,1,2006,0,0,0,Hütte: CAS Ticino Lugano,178,Black,S+N,1070,1e25
W,Rifugio Capanna Vittoria all'Alpe Giumello,46.0451,9.35928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Rifugio Mottafoiada westlich von Gravedona,46.157,9.21206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1316,1e25
W,Rifugio San Jorio Passo San Jorio,46.1669,9.15992,1,1,2006,0,0,0,Hütte: Operazione Mato Grosso,178,Black,S+N,1980,1e25
W,Alpe di Colonno nördlich von Pigra,45.9786,9.13603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Rifugio d'Ormiento westlich von Casasco d’Intelvi,45.9463,9.04228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alpe Pesció westlich von Casasco d’Intelvi,45.9391,9.02935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alpe Piazza Vacchera nördlich von San Bartolomeo Val Cavargna,46.1161,9.14712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Alpe Cavaiana östlich von Porlezza,46.029,9.14622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,397,1e25
W,Rifugio Bec de Fond im Val Grono,46.2239,9.19722,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,1611,1e25
W,Rifugio Croce di Campo San Bartolomeo Val Cavargna,46.1053,9.14722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Rifugio Griera Campo Pagnona,46.0756,9.40228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1734,1e25
W,Rifugio Shambalà Alpe Giumello,46.0451,9.36344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Rifugio Alp di Cadin südlich von Roveredo,46.1939,9.13,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1722,1e25
W,Rifugio Alp di Portola Val Grono,46.2272,9.21028,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,2004,1e25
W,Rifugio Cima di Cugn San-Jorio-Pass,46.1697,9.15944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2194,1e25
W,Rifugio Garzirola nordwestlich von Cavargna,46.1075,9.07972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Alpe del Borgo westlich von Magreglio,45.9223,9.23348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Ristorante La Baita westlich von Magreglio,45.9235,9.2303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Chalet Gabriele in Piano Ranchio,45.929,9.24083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Casa Suira in Bellagio,45.9731,9.25481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Rifugio Alp de Volt südwestlich von Grandola ed Uniti,46.0153,9.17389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Rifugio Alpetto di Torno östlich von Veleso,45.9043,9.23586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Alpe Nembruno superiore westlich von Gravedona ed Uniti,46.1536,9.14504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Alpe Albano westllich von Dongo,46.1477,9.13448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Capanna delle Aguile CAI südlich von Roveredo,46.1698,9.15973,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2194,1e25
W,Alpe Croveggia östlich von Pianezzo,46.1784,9.09171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Biscia Alm östlich von Bellinzona,46.1778,9.13173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Alm Corte di Mezzo südöstlich von Pianezzo,46.1482,9.05046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Pian Grande Alm südöstlich von Camorino,46.1544,9.02894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Croveggia Alm südöstlich von Camorino,46.1557,9.02315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Rifugio F.I.E. Anna Maria westlich von Magreglio,45.9249,9.24381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Rifugio Marco Balicco nordöstlich von Crandola Valsassina,46.0327,9.39461,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,1963,1e25
W,Alpe Pietrarossa Alm östlich von Medeglia,46.1112,9.05102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Alpe di Dasio nördlich von Cima,46.054,9.06223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,I- Abbadia Lariana,45.9,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Grasso,46.0167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Lenno,46,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argegno,45.9333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avert dâ€™ Ingherina,46.2333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baggio,46.2,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barni,45.9,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellano,46.0333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belmonte,46.0833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bindo,46,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6951 Bogno,46.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brienno,45.9167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bubegno,46.0833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bugiallo,46.1833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carlazzo,46.05,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carriola,46.1167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casargo,46.0333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Valsolda,46.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione dâ€™Intelvi,45.95,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavargna,46.0833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavia,46.0667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Certara,46.0833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cima,46.0167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colico,46.1333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cresciasca,46.15,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dervio,46.0667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dizzasco,45.9333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domaso,46.15,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dongo,46.1167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorio,46.1,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esino Lario,45.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garzeno,46.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gera Lario,46.1667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravedona,46.15,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Griante,45.9833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola Comacina,45.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Foppa,46.1833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanzo dâ€™Intelvi,45.9833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lenno,45.9667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lezzeno,45.9333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lierna,45.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livo,46.1667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6584 Melera,46.1667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Menaggio,46.0167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Nuovo,46.05,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6549 Monti Laura,46.2167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Ruscada,46.1667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Viff,46.2167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di CÃ²,46.2,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti di Grandola,46.05,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di LanÃ©s,46.2167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morbio,46.1333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musina,46.1667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musso,46.1167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naggio,46.0333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgiasca,46.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Onno,45.9167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oria,46.0167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteno,46,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagnona,46.05,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellio Superiore,45.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pertise,46.2333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Piandera,46.0833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6582 Pianezzo,46.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Porlezza,46.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pigra,45.9667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Inferiore,45.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Superiore,45.9833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porlezza,46.0333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premana,46.05,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramponio,45.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Regoledo,46.0167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzonico,46.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rus,46.0833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Intelvi di sotto,45.95,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Superiore,45.9667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Santâ€™Antonio,46.1667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6951 Signora,46.1,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sormano,45.8833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabiel,46.2167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sueglio,46.0833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taceno,46.0167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tagliada,46.2,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonzanico,45.9,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremenico,46.0667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremezzo,45.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varenna,46.0167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vassena,45.9333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veleso,45.9,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Denti della Vecchia,46.0525,9.02274,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Gazzirola,46.118,9.07251,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Piramide Casati,45.9217,9.38194,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Cima di Fojorina,46.0626,9.07281,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Pizzo Paglia,46.2317,9.21906,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Monte Grona,46.0619,9.21097,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Monte di Tremezzo,46.0019,9.18528,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Colma Del Bosco,45.8994,9.23923,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Monte Cippei,45.8902,9.23225,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Monte Pouciv,45.9153,9.23973,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Monte San,45.9154,9.20981,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
