Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lovski dom pod Glavico südlich von Hrpelje-Kozina,45.5817,13.9393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Rifugio Mario Premuda in Val Rosandra,45.6192,13.8656,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,80,1e25
W,Planinska koča na Kokoši/nad Lipico Locev,45.6611,13.9228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,SLO- Ankarano,45.5833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ArtviÅ¾e,45.6128,14.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BabiÄi,45.5028,13.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Banne,45.6747,13.8003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Barka,45.6381,14.0544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barkovlje,45.6831,13.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bazovica,45.6439,13.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BaÄ pri Materiji,45.5833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Beka,45.6006,13.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Belvedur,45.4628,13.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bertoki,45.5456,13.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boljunec,45.6175,13.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Boste,45.4856,13.8008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Botazzo,45.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovedo,45.6833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÄaji,45.4947,13.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brestovizza di Poverio,45.7147,13.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica,45.6,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Gradinu,45.4511,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovo Brdo,45.58,14.0953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BriÅ¡Äiki,45.7092,13.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brozzo,45.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Buje,45.655,14.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Butari,45.4811,13.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cattinara,45.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombara,45.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crogole,45.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Danna,45.7161,13.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Danne di Raspo,45.47,14.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Danne di Sesana,45.6522,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Divazza,45.6847,13.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Hrastovljah,45.5014,13.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Vogljah,45.725,13.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnja KoÅ¡ana,45.6628,14.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje LeÅ¾eÄe,45.6775,13.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje Vreme,45.6614,14.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Draga Santâ€™Elia,45.6211,13.8889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvori,45.4592,13.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Famlje,45.6614,14.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Filippi,45.7378,13.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Fontana,45.4086,13.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabria,45.7142,14.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrk,45.5822,14.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrovizza d'Istria,45.5592,13.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glem,45.4878,13.7844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Golazzo,45.5131,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje pri DivaÄi,45.6917,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄe pri Famljah,45.67,14.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja KoÅ¡ana,45.6633,14.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gradina,45.4567,13.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gradischie di Castelnuovo,45.5508,14.0647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo Brdo,45.7458,13.8953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GraÄiÅ¡Äe,45.505,13.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gretta,45.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GriÅ¾e,45.7558,13.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotada,45.6658,13.8503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotta Giante,45.7,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grozzana,45.6342,13.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastovlje,45.5122,13.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrpelje,45.6072,13.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,45.5392,14.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrvatini,45.5828,13.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,45.5503,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jelovice,45.4981,14.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jurati,45.4269,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kastelec,45.5811,13.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaÄiÄe,45.6422,13.9719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaÄiÄe-Pared,45.6453,13.9686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlenovÅ¡Ä‡ak,45.44,14.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kluni,45.4269,13.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozina,45.61,13.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjane,45.6169,14.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¡tabona,45.48,13.7394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kreplje,45.7442,13.8372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾,45.7447,13.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krnica,45.4447,13.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krvavi Potok,45.6206,13.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kubed,45.5231,13.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄ‡ibreg,45.4564,13.7914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laura,45.4767,13.7722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lesecce Auremiano,45.6681,14.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lippiza,45.6672,13.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Logo,45.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lokev,45.6611,13.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lonche,45.5367,13.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lonjer,45.6375,13.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loparo,45.51,13.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Male LoÄe,45.5483,14.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali ÄŒentur,45.51,13.7722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Manzano,45.5086,13.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marezige,45.5097,13.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MarkovÅ¡Äina,45.5583,14.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Matavun,45.6625,13.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Matteria,45.5814,13.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MaÄkovlje,45.5892,13.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monrupino,45.7158,13.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MrÄe,45.7003,13.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MrÅ¡e,45.5831,14.0461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muggia Vecchia,45.6,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muggio,45.6031,13.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nazire,45.6161,13.9122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Neverke,45.6658,14.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noghere,45.5833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obrovo Santa Maria,45.5425,14.0869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ocizla,45.5903,13.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Olmeto,45.4539,14.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orlek,45.6903,13.8439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ospo,45.5683,13.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OstroÅ¾no Brdo,45.6189,14.1331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Padriciano,45.6589,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pared,45.6508,13.9742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pese di Grozzana,45.6278,13.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petrinje,45.5711,13.9019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pinguente,45.4094,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plavje,45.5742,13.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡ivica,45.6947,13.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pobegi,45.5394,13.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorje,45.5292,13.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgrad,45.6258,14.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane,45.5061,14.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pomjan,45.5006,13.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Popecchio,45.5225,13.9078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Popetre,45.4997,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Potok-Bonini,45.5286,13.7819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pototsche,45.7236,14.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Povir,45.6986,13.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PraproÄe,45.5314,13.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pregara,45.4439,13.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pregarje,45.5778,14.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PreloÅ¾e,45.6525,13.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PreÅ¡nica,45.5706,13.9378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakitovec,45.4692,13.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¡por,45.4394,14.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Reparac,45.435,13.8636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RiÅ¾ana,45.5478,13.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RjavÄe,45.5897,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Roditti,45.6256,13.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rojan,45.6736,13.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rozzol,45.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¾ice,45.5892,13.9911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Salise,45.4278,13.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Dorligo della Valle,45.6028,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe della Chiusa,45.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,45.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,45.6078,13.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sabba,45.6167,13.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- San Sergio,45.55,13.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,45.65,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio in Selva,45.6242,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scorcola,45.6667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SenoÅ¾eÄe,45.7211,14.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sernetici,45.6972,13.8292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SeÅ¾ana,45.7069,13.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sinadole,45.7203,13.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SkandanÅ¡Äina,45.5481,14.0075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slivje,45.5681,14.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sloppe,45.6153,13.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slum,45.4333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smokvica,45.4903,13.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sottomonte,45.6667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SoÄerga,45.4644,13.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Å kofije,45.5717,13.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhorje,45.63,14.0906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sussizza,45.6517,14.1331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sveta Barbara,45.5853,13.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Anton,45.5258,13.8319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Martin pri Buzetu,45.4211,13.9767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Peter,45.5942,13.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tatre,45.5986,14.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tinjan,45.5622,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Toppolo in Belvedere,45.4656,13.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trebenicco,45.59,13.8531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trebesse,45.4722,13.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trebiciano,45.6742,13.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trst,45.6486,13.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trstenik,45.4486,14.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TruÅ¡ke,45.4903,13.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tublje pri Hrpeljah,45.595,13.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Uttoglie,45.7539,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Valmovrasa,45.4783,13.9189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vanganel,45.5172,13.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vareje,45.6261,14.0361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vattoglie,45.6178,14.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedetta Alice,45.6667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veliki Repen,45.7236,13.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki ÄŒentur,45.5058,13.7722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Decani,45.5497,13.8136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Derin,45.6667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Opicina,45.6872,13.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Revoltella,45.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villabassa,45.7336,14.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vodizze di Castelnuovo,45.4831,14.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglje,45.7314,13.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Volce Auremiano,45.6961,14.1156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vrdela,45.65,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vreme,45.6556,14.0506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vremski Britof,45.6603,14.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhovlje,45.7286,13.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhpolje,45.63,13.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabavlje,45.5017,13.8422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrhnek,45.6481,14.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zazid,45.5019,13.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Å kofije,45.5664,13.7994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zolla Monrupino,45.7183,13.8117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¾arji,45.5392,13.8053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrnotiÄe,45.555,13.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Å kedenj,45.6272,13.7781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å kocjan,45.5381,13.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å koflje,45.655,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å kuljari,45.4178,13.9189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å marje pri SeÅ¾ani,45.7281,13.8689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å torje,45.7386,13.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å trped,45.4253,13.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Å½avlje,45.6,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irje,45.7083,13.9186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½onti,45.4119,13.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Slavnik,45.5535,13.8716,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
