Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge du Col de Sarenne Grandes Rousses,45.0879,6.147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refuge Evariste Chancel Haut Romanche,45.0278,6.27195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2506,1e25
W,Refuge Jean Collet Grand Pic de Belledone,45.1925,5.9672,1,1,2006,0,0,0,Hütte: Société des Touristes du Dauphiné,178,Black,S+N,1960,1e25
W,Abri Rajon Grandes Rousses,45.143,6.11857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2645,1e25
W,Cabane de l' Embernard Vallée du Vénéon,44.9626,6.07285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2116,1e25
W,Chalet-Refuge du Fay Plateau d'Emparis,45.0575,6.21353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2258,1e25
W,Refuge des Jarlons Grand Pic de Belledone,45.2144,5.97278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Refuge de La Fare Grandes Rousses,45.1416,6.10676,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2300,1e25
W,Refuge de l' Aigle Haut Romanche,45.0147,6.32528,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3450,1e25
W,Refuge de l' Alpe du Pin Vallée du Vénéon,44.9351,6.1852,1,1,2006,0,0,0,Hütte: Association des Jarrets d'Acier,178,Black,S+N,1805,1e25
W,Refuge de l' Étendard Grandes Rousses,45.2038,6.17541,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2430,1e25
W,Refuge Le Promontoire Haut Romanche,45.0117,6.30361,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,3092,1e25
W,Refuge Rif Tort Emparis Massif des Arbes,45.0766,6.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Refuge du Taillefer,45.0633,5.95444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2056,1e25
W,Baraque de la Buffe Massif des Arves,45.097,6.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Refuge du Châtelleret Vallée du Vénéon,44.9759,6.2995,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2232,1e25
W,Bivouac du Châtelleret,44.9757,6.29944,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2225,1e25
W,Cabane de Chazeau Grand Pic de Belledone,45.137,6.013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Refuge de la Combe Madame Vallée du Haut Bréda,45.263,6.122,1,1,2006,0,0,0,Hütte: Kommune La Ferrière (Allevard),178,Black,S+N,1784,1e25
W,Refuge du Habert d'Aiguebelle,45.224,6.015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Bivouac Habert de la Pierre Grand Pic de Belledone,45.1916,5.9703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Bivouac Habert du Ferrouillet  Grand Pic de Belledone,45.2125,5.99434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Habert du Mousset,45.1849,5.95917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1718,1e25
W,Refuge du Lac du Pavé Haut Romanche,44.9877,6.3284,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2841,1e25
W,La Motte Massif des Arves/Basse du Gerbier,45.154,6.33742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2179,1e25
W,Refuge La Muzelle Vallée du Vénéon,44.953,6.09759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Refuge de La Selle Vallée du Vénéon,44.9833,6.25,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2672,1e25
W,Refuge Les Chatons Massif des Arves/Plateau d'Emparis,45.0545,6.16569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge Les Clots  Massif des Arves/Lac du Chambon,45.0435,6.18286,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,1540,1e25
W,Refuge des Mouterres  Massif des Arves/Plateau d'Emparis,45.0556,6.2162,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,2250,1e25
W,Refuge Les Sources südwestlich von Villard-Notre-Dame,44.9941,6.02907,1,1,2006,0,0,0,Hütte: Commune de Villard Notre-Dame,178,Black,S+N,2268,1e25
W,Pravel Grandes Rousses,45.1693,6.22209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane du Pré des Bruns Val Froide l'Arvette,45.1366,6.28284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Cabane de la Selle Valbonnais,44.953,6.027,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1902,1e25
W,Refuge des Sept Laux Vallée du Haut Bréda,45.249,6.078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Refuge Le Soreiller Vallée du Vénéon,44.9605,6.24417,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2730,1e25
W,Bergstation Col de Ruillans Haut Romanche,45.0101,6.26334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3211,1e25
W,Cabane des Chalanches Grand Pic de Belledone,45.1342,5.99399,1,1,2006,0,0,0,Hütte: La société pastorale des Chalanches,178,Black,S+N,1806,1e25
W,Abri du Gros Cornillon Vallée de la Romanche,45.11,5.999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane de la Vivolle Valbonnais,44.9693,6.0082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2411,1e25
W,Cabane de Pissegui Valbonnais,44.9656,5.9915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane des Charmettes Valbonnais,44.9857,5.9896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Chalet du Rif Premier Grand Pic de Belledone,45.1722,6.0135,1,1,2006,0,0,0,Hütte: Commune d'Allemont,178,Black,S+N,2085,1e25
W,Cabanes des Roudons Valbonnais,45.0028,5.98583,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1790,1e25
W,Cabane de la Combe Valbonnais,44.9922,5.99528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2081,1e25
W,Cabane du Vallon Valbonnais,44.923,6.0588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1978,1e25
W,Chalet de Roche Coutant Grand Pic de Belledone,45.1869,6.0196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Selles Valbonnais,44.9685,5.9772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1983,1e25
W,Cabane de Clapierroux Valbonnais,44.958,5.97726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cabane du Pré de la Vache Valbonnais,44.9819,6.006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Gîte de la Villette Massif des Arbes,45.2032,6.3354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gîte le Plan du Lac Vallée du Vénéon,44.968,6.15484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Cabane des Abiorots Les Deux Alpes,45.015,6.0967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Abri du Chazeau Grand Pic de Belledone,45.1526,6.02544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1778,1e25
W,Refuge de la Fée Les Deux Alpes,45.0091,6.1437,1,1,2006,0,0,0,Hütte: Commune de Mont-de-Lans,178,Black,S+N,2230,1e25
W,Auberge du Rivier,45.2048,6.04256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,Hôtel de la Forêt de Maronne in Le Châtelet,45.0681,6.06064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Gîte Le Florineige,45.0812,6.05817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Hôtel  Alpin Massif des Arbes,45.0715,6.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Hôtel Edelweiss Haute Romanche,45.046,6.30708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Gîte Le Lauvitel Vallée du Vénéon,44.9888,6.07856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Gîte La Marmotte de la Meije Vallée de la Romanche,45.0398,6.04047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Hotel La Cordée Vallée du Vénéon,44.9576,6.17681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Cabane de Combe Jargeatte le Taillefer,45.0243,5.95792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Gîte d'Étape Le Vial Massif des Arbes,45.1853,6.31596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Jean-Luc Coutaz-Replan Vallée du Haut Bréda,45.2524,6.08343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2140,1e25
W,Abri de la Vivolle Valbonnais,44.9708,6.00839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2405,1e25
W,Abri du Touret Valbonnais,44.9498,5.98587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Oratoire du Parizet Massif des Arves/Lac du Chambon,45.0419,6.17073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1065,1e25
W,Aberge de la Combe Haute Grandes Rousses,45.0815,6.09651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Abri de Malpasset südlich von Saint-Sorlin-d'Arves,45.1797,6.22236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Abri Borsa südwestlich von Saint-Sorlin-d'Arves,45.1629,6.22397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Abri des Prés nouveaux südwestlich von Saint-Sorlin-d'Arves,45.1511,6.22675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2159,1e25
W,Cabane de Côte Belle südlich von Villard-Notre-Dame,45.0088,6.05053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane du ruisseau de Pré des Bruns Val Froide l'Arvette,45.129,6.27916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane de la Tête de Monvoisin nördlich von Oz,45.1965,6.06211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Deuxième bergerie de l'âne nordöstlich von Oz,45.2119,6.10703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Chalet de Montfroid westlich von Saint-Sorlin-d'Arves,45.2133,6.15666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2215,1e25
W,Refuge d' Aiguebelle südlich von Prapoutel,45.2233,6.02108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Abri forestier du Combalas südlich von Ornon,45.005,5.97326,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1400,1e25
W,Refuge du Pic du Mas nordwestlich von La Grave-la-Meije,45.0867,6.26012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Bergerie du Carrelet nordwestlich von Ornon,45.0658,5.9627,1,1,2006,0,0,0,Hütte: Commune d'Oulles,178,Black,S+N,2020,1e25
W,Cabane du Cerisier südlich von Vénosc,44.9739,6.11918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1271,1e25
W,Abri du Coirnavan südlich von Saint-Jean-d’Arves,45.1673,6.26439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Abri (unbekannter Name) südöstlich von Villard-Notre-Dame,44.9745,6.11905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Batiment de berger (unbekannter Name) östlich von Les Adrets,45.253,6.08028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Lac Carré östlich von Les Adrets,45.253,6.08028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Abri du Lac de la Corne,45.2251,6.07697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Chalet de Coteyssard nördlich von Allemond,45.1446,6.03309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Cabane des Terrasses südöstlich von Chantepérier,44.9473,6.01749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Gros Cairn,45.2503,6.08118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,F- Allemont,45.1333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auris,45.05,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besse,45.0667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telard,45.0667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-en-Haut-Oisans,45.0667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-le-Haut,45.0833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cugnet,45.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BernardiÃ¨re,44.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buffe,45.1,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chal,45.2167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La DanchÃ¨re,44.9833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,45.0667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grave,45.05,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paute,45.0833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Poutuire,45.0333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,45.1667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanchatra,44.9667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourg-dâ€™Oisans,45.05,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chazelet,45.05,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clapier,45.0333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cruet,45.2333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Freney-dâ€™Oisans,45.0333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mailloz,45.05,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puys,45.05,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vert,45.0333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FrÃ©aux,45.0333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gauchoirs,44.9833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ougiers,45,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sables,45.1167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vernois,45.05,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰tages,44.9333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Alpe-dâ€™Huez,45.1,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Enversin,45.15,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Huez,45.0833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel,45.1167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MizoÃ«n,45.05,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Lans,45.0333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,45.2,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornon,45.05,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oulles,45.0833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oz,45.1333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PramÃ©lier,45.0667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ© Plan,45.2,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieux,45.2,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivet du Milieu,45.0667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-en-Oisans,44.9667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Arves,45.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sorlin-dâ€™Arves,45.2167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sardonne,45.1167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaujany,45.15,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-dâ€™ArÃ¨ne,45.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Notre-Dame,45.0167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Reculas,45.1,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Reymond,45.0333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelonge,44.9833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©nosc,44.9833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Chalmieux,45.1833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- lâ€™Armentier,45.05,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Ruine,44.9671,6.3296,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,La Meije,45.0062,6.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Tête Nord du Replat,44.9873,6.2823,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
W,Le Plaret,44.9692,6.2568,1,1,2006,0,0,0,Berg,178,Black,S+N,3563,1e25
W,Pic Gény,44.958,6.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Aiguille de la Gandolière,44.9717,6.2775,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Tête de la Maye,44.9456,6.2873,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Tête de la Gandolière,44.9743,6.2701,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
W,Tête du Rouget,44.9552,6.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Le Rateau,45.0011,6.2804,1,1,2006,0,0,0,Berg,178,Black,S+N,3809,1e25
W,Dôme de la Gandolière,44.9737,6.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
W,Aiguille du Plat de la Selle,44.9646,6.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3596,1e25
W,Pic Gaspard,44.9981,6.33065,1,1,2006,0,0,0,Berg,178,Black,S+N,3881,1e25
W,Pyramide Duhamel,45.0017,6.30428,1,1,2006,0,0,0,Berg,178,Black,S+N,3440,1e25
W,Pic de l'Etendard,45.1547,6.14361,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Pic de la Grave,44.9956,6.25444,1,1,2006,0,0,0,Berg,178,Black,S+N,3667,1e25
W,Pic Nord des Cavales,44.9806,6.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Aiguille du Goléon,45.1034,6.32611,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Roche de la Muzelle,44.9304,6.10634,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Grand Pic de Belledonne,45.1709,5.99139,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Le Grand Galbert,45.0903,5.95923,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Le Rochail,44.9797,6.03123,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Le Pavé,44.9985,6.32319,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Pic Bayle,45.1378,6.13555,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Pic de la Belle Étoile,45.2369,6.05403,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Tête de Lauranoure,44.9262,6.15023,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
