Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Agrituristico Salvin Bessanese-Ciamarella,45.3515,7.43227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Bivacco Ivrea Vallone di Noaschetta,45.5006,7.30848,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2771,1e25
W,Bivacco Gino Revelli Pian delle Mule,45.5204,7.42311,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2610,1e25
W,Posto Tappa Le Fonti/Ceresole Reale am GTA,45.4306,7.25185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Bivacco Gino Carpano al Piano delle Agnelere,45.5119,7.35007,1,1,2006,0,0,0,Hütte: Soc. Giovane Montagna, Ivrea,178,Black,S+N,2865,1e25
W,Rifugio Pontese alla Muanda di Teleccio,45.4959,7.3692,1,1,2006,0,0,0,Hütte: Club Alpinistico Pontese,178,Black,S+N,2217,1e25
W,Rifugio/Bivacco Marco Pocchiola - Giuseppe Meneghello Lago di Valsoera,45.488,7.397,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2440,1e25
W,Rifugio Colle del Lys am Colle del Lys,45.178,7.38233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Leitisetto nördlich von Coassolo,45.3258,7.46881,1,1,2006,0,0,0,Hütte: Associazione il Cammino,178,Black,S+N,1000,1e25
W,I- Alo di Stura,45.3167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpette,45.4167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balangero,45.2667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boschietto,45.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canischio,45.3667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cantoira,45.35,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casetti,45.4333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceres,45.3167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceresole Reale,45.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CiriÃ¨,45.2333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombari,45.2167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corio,45.3167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiano,45.2167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornetti,45.4333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno Canavese,45.35,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinetto,45.4333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Germagnano,45.25,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groscavallo,45.3667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ingria,45.4667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanzo Torinese,45.2667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lemie,45.2333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Locana,45.4167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mati,45.25,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missirola,45.3667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montigli,45.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noasca,45.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nole Canavese,45.25,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pessinetto,45.2833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piandema,45.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pont Canavese,45.4167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Praje,45.4,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prascorsano,45.3667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivara,45.3333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Robassomero,45.2,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca Canavese,45.3167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco Canavese,45.5,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,45.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spagua,45.2167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sparone,45.4167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ViÃ¹,45.2333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vonzo,45.3667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Becco Meridionale della Tribolazione,45.5004,7.3339,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
