Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jugend- und Wanderheim Letmathe nordwestlich von Oestrich,51.3825,7.60722,1,1,2006,0,0,0,Hütte: SGV Letmathe,178,Black,S+N,0,1e25
W,Naturfreundehaus Mollseifen Winterberg-Mollseifen,51.3167,7.56667,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,D- Ackenbrock,51.35,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlenberg,51.4167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alteheide,51.55,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,51.4833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen,51.3667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenhÃ¼lscheid,51.2667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Busch,51.5,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aplerbeckermark,51.4833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asseln,51.5333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Schnee,51.4333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustenthal,51.2333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benninghofen,51.4833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berchum,51.3833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,51.25,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghofen,51.4833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghofermark,51.4667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bertingloh,51.45,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billmerich,51.5,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bittermark,51.45,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bixterheide,51.4,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bossel,51.2333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackel,51.5333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrauckstraÃŸe,51.4667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brechtefeld,51.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bredenbruch,51.35,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremke,51.3833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenscheid,51.2667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockhausen,51.3833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ninghausen,51.2167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼lbringen,51.3,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Calle,51.3667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahle,51.3,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlhausen,51.25,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deilinghofen,51.3833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deitenbecke,51.2333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dellwig,51.4833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delstern,51.3333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornwerth,51.2333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorstfeld,51.5167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dresel,51.2667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¼pplingsen,51.4667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rdel,51.3667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edelburg,51.4,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenscheid,51.25,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehringhausen,51.2333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eileringsen,51.3167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilpe,51.35,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsal,51.3167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elverlingsen,51.2833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emst-Bissingheim,51.35,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epscheid,51.2667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ergste,51.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eveking,51.2333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evingsen,51.3,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fley,51.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinsbach,51.4667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freiberg,51.5,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichs-Thal,51.2833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶mern,51.5,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58730 FrÃ¶ndenberg,51.4667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶nsberg,51.35,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garenfeld,51.4,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaxberg,51.4167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisecke,51.45,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerlingsen,51.3833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶r,51.25,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbarop,51.4833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸendrescheid,51.2667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼newiese,51.25,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nthal,51.3667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼rmannsheide,51.3833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58091 Hagen,51.35,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,51.3833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haldenerheide,51.3667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halingen,51.45,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halverscheid,51.2167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrenscheid,51.25,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haspe,51.35,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasperbach,51.3333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸley,51.35,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heedfeld,51.25,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegenscheid,51.3167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,51.3167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellweg,51.5333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembecke,51.35,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembrock,51.4167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58675 Hemer,51.3833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstey,51.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henkhausen,51.3667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennen,51.45,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppingsen,51.3333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppingserbach,51.3333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbeck,51.3667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbecke,51.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58313 Herdecke,51.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlsen,51.3,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilfringhausen,51.25,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterveserde,51.3333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffnungsthal,51.3,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenheide,51.4833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenleuchte,51.5,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holensiepen,51.3333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzen,51.45,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hombruch,51.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honsel,51.35,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsdiek,51.3167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chsten,51.45,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,51.4167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rden,51.3333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nengraben,51.3,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Alten Holz,51.3667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Kalle,51.3833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jserlohnerheide,51.4,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kabel,51.4,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalthof,51.4333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KessebÃ¼ren,51.5167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kettling,51.2667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchende,51.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenberg,51.4833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Neu Asseln,51.5167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotthausen,51.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruckel,51.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhlerkamp,51.35,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurl,51.55,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsborn,51.55,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsheide,51.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rne,51.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahrbach,51.4333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamberg,51.4667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landweg,51.4833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landwehr,51.45,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58638 Langenfeld,51.3667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58339 Langscheid,51.2667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenscheid,51.2333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenscheiderohl,51.2333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausberg,51.25,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leifringhausen,51.2167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letmathe,51.3667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leveringhausen,51.3167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,51.2333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58515 Luedenscheid,51.2167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ttringhausen,51.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tgenholthausen,51.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58706 Menden,51.4333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menglinghausen,51.4667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muhlerohl,51.2667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlendorf,51.35,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlenrahmede,51.2667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahmer,51.3333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59439 Natorp,51.5,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neimen,51.4833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58762 Nette,51.3,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettenscheid,51.3,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenloh,51.2833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58809 Neuenrade,51.2833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Weisched,51.4,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Dahlsen,51.3333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermassen,51.55,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiggenbÃ¶lling,51.3,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergrÃ¼ne,51.35,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermassen,51.5333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermassener Heide,51.5167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrahmede,51.2333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obstfeld,51.3333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oese,51.4,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oestrich,51.3667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opherdicke,51.4833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostberge,51.4667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OstbÃ¼ren,51.5167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostfeld,51.3667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OstsÃ¼mmern,51.4333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Othmaringhausen,51.2167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Overberge,51.4667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Papenberg,51.4,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peddinghausen,51.3167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PiepenstÃ¶ken,51.3333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillingsen,51.35,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Platteheide,51.4333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Priorei,51.2833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pungelscheid,51.2333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rafflenbeul,51.3167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathmecke,51.25,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Refflingsen,51.4167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reh,51.3667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reingsen,51.4,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remberg-Eppenhausen,51.35,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennerde,51.3167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renninghausen,51.4833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinen,51.45,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinermark,51.4333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringebrauck,51.5167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rombrock,51.4333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosen,51.4333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosmart,51.25,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotthausen,51.2333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rummenohl,51.2667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumscheid,51.3,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶lvede,51.2833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼dinghausen,51.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ggebein,51.2833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saat,51.3667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenscheid,51.3,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58579 SchalksmÃ¼hle,51.2333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schanze,51.4333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharnhorst-Ost,51.55,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelk,51.5,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schemm,51.2167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalsgotte,51.3167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schraberg,51.4167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweflinghausen,51.2667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58239 Schwerte,51.45,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwerterheide,51.4667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwitten,51.45,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤lk,51.3833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,51.5,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶pplenberg,51.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ren,51.5,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbecke,51.3333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semberg,51.4333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Geweke,51.3667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerberg,51.45,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenscheid,51.2833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielbrink,51.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spormecke,51.2667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steherberg,51.2833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,51.4167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinerne BrÃ¼cke,51.4833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinwinkel,51.3,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenglingsen,51.35,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterbeckerhammer,51.2833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strickherdicke,51.4833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stucken,51.4333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¤dtische Rahmede,51.2833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼bbeken,51.3667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼becken,51.4,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundwig,51.3833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Syburg,51.4167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lde,51.5167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lderholz,51.4833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼mmern,51.4167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Throtmenni,51.5167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefendorf,51.4,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TwiestrÃ¶men,51.25,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼cking,51.3667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59425 Unna,51.5333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¼ne,51.3667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urbecke,51.3667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verneis,51.3167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VersevÃ¶rde,51.25,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villigst,51.4333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelberg,51.2333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorhalle,51.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸwinkel,51.3333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
