Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alm Suterlis Hütte südwestlich von Muotathal,46.9533,8.72692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Berggasthaus Bywaldalp südwestlich von Isenthal,46.88,8.52806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Alp Hüfi-Firnen westlich vom Urnerboden,46.8893,8.88531,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Hüfihütte südwestlich des Gr. Schärhorn,46.8018,8.81889,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2334,1e25
W,Restaurant Großer Mythen nordöstlich von Rickenbach,47.0296,8.68879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Urnerboden-Alp am Urnerboden,46.8905,8.90043,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1070,1e25
W,Urwängi-Alp südöstlich von Emmetten,46.9323,8.54237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Sonnenhütte auf Ibergeregg,47.0198,8.73031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,46.8439,8.602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1587,1e25
W,Berggasthaus Biel-Kinzig am Kinzigpass,46.8958,8.70827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Alp Butzen - Stock südöstlich von Sisikon,46.9342,8.64822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1705,1e25
W,Chüeplangg-Alp westlich von Erstfeld,46.8078,8.57454,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1451,1e25
W,Druesberghütte Hoch-Ybrig,47.0199,8.82747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Klubheim Eggli nordwestlich von Brunnen,47.0102,8.57751,1,1,2006,0,0,0,Hütte: CAS Bachtel,178,Black,S+N,1350,1e25
W,Ski- und Klubhaus Eseltritt östlich von Rickenbach,47.0057,8.73194,1,1,2006,0,0,0,Hütte: SAC Albis,178,Black,S+N,1320,1e25
W,Frutt-Alp südöstlich von Emmetten,46.9458,8.53937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gitschenberg-Alp südwestlich von Seedorf,46.8769,8.59044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Gitschental-Alp südwestlich von Seedorf,46.8577,8.57822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1309,1e25
W,Glattalphütte südöstlich von Muotathal,46.9169,8.87502,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1896,1e25
W,Honegg-Alp südwestlich von Seedorf,46.8715,8.58835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Kempfenhütte südlich von Morschach,46.9725,8.61537,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Hotel Klausenpasshöhe östlich von Unterschächen,46.8724,8.83716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Lidernenhütte nordwestlich des Rossstock,46.9352,8.69268,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1727,1e25
W,Mättental-Alp nordwestlich von Spiringen,46.9059,8.6987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Mettenen-Alp nördlich von Unterschächen,46.8785,8.78005,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1749,1e25
W,Berggasthaus Musenalp südwestlich von Isenthal,46.8818,8.54593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Niederalp südöstlich von Unterschächen,46.8557,8.80571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1652,1e25
W,Berggasthaus Niederbauen südöstlich von Emmetten,46.9464,8.53478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Niemerstafel-Alp östlich von Unterschächen,46.8673,8.84405,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1802,1e25
W,Ruchenhüttli nordwestlich des Chli Ruchen,46.8309,8.771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Ruosalp nordöstlich von Unterschächen,46.8957,8.84086,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1746,1e25
W,Sittlisalp südlich von Unterschächen,46.8347,8.75262,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1662,1e25
W,Spilau-Alp südöstlich von Sisikon,46.9241,8.69098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Skihaus Surenen südwestlich von Schattdorf,46.8433,8.60447,1,1,2006,0,0,0,Hütte: Skiklub Attinghausen,178,Black,S+N,1560,1e25
W,Trogen-Alp südlich von Unterschächen,46.8417,8.77192,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1519,1e25
W,Alp Wängi-Chinzertal nördlich von Unterschächen,46.91,8.73555,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1847,1e25
W,Windgällenhütte südöstlich der Gr. Windgällen,46.7902,8.75572,1,1,2006,0,0,0,Hütte: AACZ,178,Black,S+N,2032,1e25
W,Alplen-Alp nordöstlich von Unterschächen,46.9024,8.8115,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1888,1e25
W,Klubhaus Bärenfang am Südwesthang der Spillmettlen,47.066,8.66493,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1385,1e25
W,Balm Alp östlich von Unterschächen,46.8733,8.83765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bernettsmatt-Alp nordöstlich von Bristen,46.7853,8.74564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Bödmeren-Alp östlich von Unterschächen,46.8709,8.8448,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1940,1e25
W,Chäseren-Alp östlich von Unterschächen,46.8763,8.81017,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1830,1e25
W,Charetalphüttli südöstlch von Muotathal,46.9342,8.88944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Berggasthaus Edelweiß nordöstlich von Bürglen,46.9004,8.70795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Galtenebnet-Alp nordöstlich von Unterschächen,46.928,8.80234,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1806,1e25
W,Gampelen-Alp südöstlich von Schattdorf,46.8433,8.67611,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1490,1e25
W,Hintere Gisleralp nordwestlich von Unterschächen,46.8938,8.7345,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1807,1e25
W,Alp Hinter Wissenboden nördlich von Spiringen,46.9053,8.7164,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1710,1e25
W,Lägernhütte auf Ibergeregg,47.0149,8.72888,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1350,1e25
W,Berghotel Maderanertal östlich von Bristen,46.782,8.77223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Matt-Alp westlich von Erstfeld,46.8193,8.59969,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1509,1e25
W,ehemals Naturfreundehaus Pragelblick nordöstlich von Muotathal,46.9885,8.83654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Berggasthaus Ratzi über dem Schächental,46.8853,8.7325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Naturfreundehaus Rietlig nordwestlich von Unterschächen,46.8886,8.72962,1,1,2006,0,0,0,Hütte: Naturfreunde Baden,178,Black,S+N,1630,1e25
W,Berggasthof Rotenfluh östlich von Rickenbach,47.0183,8.70039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Naturfreundehaus Schienberghütte südwestlich von Oberiberg,47.0111,8.72676,1,1,2006,0,0,0,Hütte: TVN  Zug,178,Black,S+N,1280,1e25
W,Berggasthaus Seeblick östlich von Flüelen,46.902,8.64438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Seenalp nordöstlich von Bürglen,46.9306,8.76231,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1515,1e25
W,Alp Seewli-Grat südwestlich von Schattdorf,46.8464,8.58585,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2021,1e25
W,Stäfeli-Alp südöstlich von Schattdorf,46.8425,8.70457,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1791,1e25
W,Skihaus Sternenegg südwestlich von Oberiberg,47.0061,8.74708,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1497,1e25
W,Alp Stössi - Gufern östlich von Bristen,46.7751,8.75819,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1187,1e25
W,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,46.8119,8.67898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Tritt-Alp südöstlich von Emmetten,46.9476,8.54334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Vordere Gisleralp nördlich von Spiringen,46.9021,8.71633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Vordere Musenalp südwestlich von Isenthal,46.8882,8.54606,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1495,1e25
W,Alp Vorder Wissenboden nördlich von Spiringen,46.9025,8.71096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Waldnacht-Alp südwestlich von Schattdorf,46.8376,8.58771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Berggasthaus Wildspitz westlich von Sattel,47.084,8.57729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Brunnialp Beizli südlich von Unterschächen,46.8287,8.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Chammli-Alp östlich von Unterschächen,46.8595,8.83571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2049,1e25
W,Oberalp-Hütten südöstlich von Unterschächen,46.855,8.81754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berg- und Skihaus Oberfeld oberhalb Schattdorf,46.8574,8.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Oberfeld-Alp südöstlich von Schattdorf,46.8488,8.69801,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1075,1e25
W,Planurahütte südöstlich des Clariden,46.82,8.88056,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2947,1e25
W,Restaurant Alpenrösli über dem Urner Reusstal,46.8558,8.68218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alp Obere Balm östlich von Unterschächen,46.8732,8.82125,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1780,1e25
W,Naturfreundehaus Hochstuckli südöstlich von Sattel,47.0599,8.66469,1,1,2006,0,0,0,Hütte: TVN Goldau,178,Black,S+N,1370,1e25
W,Berggasthaus Holzegg südlich von Alpthal,47.0287,8.69862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Berggasthaus  Haldi östlich von Schattdorf,46.864,8.67022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Hotel Passhöhe Ibergeregg östlich von Rickenbach,47.0177,8.73304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Naturfreundehaus Schmalzgrube nördlich von Unteriberg,47.0742,8.80931,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Naturfreundehaus Stooshaus Stoos,46.9767,8.66281,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1335,1e25
W,Posthaus in Urigen,46.8715,8.75833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Gasthaus Sonne nordöstlich vom Urnerboden,46.8969,8.92205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Stapfehuus Riemenstalden südöstlich von Brunnen,46.9464,8.67502,1,1,2006,0,0,0,Hütte: Skiclub Schneehas Zürich,178,Black,S+N,1150,1e25
W,Gasthof Urnerboden am Urnerboden,46.888,8.90261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Brüsti Hütte südwestlich von Schattdorf,46.8435,8.60616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Berggasthaus Herrenboden Sattel-Hochstuckli,47.0638,8.65636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Grossenboden Hütte östlich von Rickenbach,47.016,8.72242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Ober Stock Hütte östlich von Unteriberg,47.0525,8.828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Obertimpel Hütte nordwestlich von Brunnen,47.012,8.58949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Alpwirtschaft  Wildegg östlich von Euthal,47.103,8.86018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Gasthof Alpenrose in Unterschächen,46.8635,8.77032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Gasthof Rose in Waag,47.048,8.80094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,923,1e25
W,Restaurant Schwarzenbach südöstlich von Muotathal,46.9386,8.83499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Ahöreli Alm südlich von Muotathal,46.9554,8.75374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1543,1e25
W,Alplen Alp südöstlich von Sisikon,46.9395,8.66491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Äbnet Alm südlich von Muotathal,46.9613,8.75558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Bärensol Alm südöstlich von Muotathal,46.9446,8.85423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Bergrestaurant Laucheren südlich von Oberiberg,47.0146,8.77184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Chlüstalden Alm südwestlich von Netstal,47.0103,8.92398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1063,1e25
W,Egg Alm nordwestlich von Brunnen,47.0124,8.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Fritschenhütte südöstlich von Oberiberg,47.0204,8.85213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Geissberg Alm östlich von Rickenbach,47.0134,8.68963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Gigen Alm südöstlich von Muotathal,46.9459,8.81394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Gribschli Alm östlich von Oberiberg,47.0313,8.8527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gross Gade Alm nordöstlich von Unterschächen,46.9064,8.84528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Guetentalboden Alm nordöstlich von Muotathal,46.9885,8.84311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Hinter Heubrig Alm nordöstlich von Muotathal,46.9952,8.80134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Horgrasen Alm nordöstlich von Muotathal,46.9921,8.80104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Stafel Alm südwestlich von Muotathal,46.9474,8.69262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Hütte bei Oberen Gitschen nordöstlich von Unterschächen,46.8962,8.84101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Lauiberg-Hütte südöstlich von Oberiberg,47.0211,8.85562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Lauibüel Alm südlich vom Wägitalersee,47.0615,8.92581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Läntigen Alm südlich von Brunnen,46.9588,8.61955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Liplisbüel Alm südlich von Muotathal,46.9482,8.76948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Ober Gisleralp nordwestlich von Unterschächen,46.8938,8.73371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Rindermatt Alm nördlich von Unterschächen,46.9058,8.76151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Rinderweid Alm südlich vom Wägitalersee,47.0577,8.91779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Robutzli Alm südöstlich von Muotathal,46.9441,8.87831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Roggenhütte nordöstlich von Muotathal,47.0167,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Schärmen Alm östlich von Unteriberg,47.0533,8.88063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Blackenboden Alm südöstlich von Unteriberg,47.0465,8.82049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alm Holzhütte südöstlich von Unteriberg,47.0446,8.83259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Oberberg Alm westlich von Seedorf,46.8844,8.57037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Schönenbüel Alm südöstlich von Unteriberg,47.0431,8.84015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unter Weid Alm östlich von Oberiberg,47.0424,8.82386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Wannen Alm östlich von Oberiberg,47.0362,8.82712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Stafel Alm nordöstlich von Sattel,47.094,8.64862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Unter-Morgarten Alm nordöstlich von Sattel,47.0952,8.65408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Untere Träsmeren Alm südöstlich von Muotathal,46.9407,8.80687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Waldhüttli südöstlich von Muotathal,46.9417,8.81968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Waldnachter Bergen Alm südwestlich von Schattdorf,46.8404,8.60182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Zingel Alm südlich von Muotathal,46.9339,8.78319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Alpwirtschaft Zuger Alpli südöstlich von Walchwil,47.0904,8.56839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Gasthaus Edelweiss in Bristen,46.7766,8.74596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Oberchäseren Alm nordöstlich von Bristen,46.7844,8.72797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Bierplangg Hütte südöstlich von Brunnen,46.9683,8.63143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Bodenberg Alm westlich von Erstfeld,46.8122,8.60549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalberweidli Alm südlich von Brunnen,46.9646,8.63184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Fron Alm südlich von Brunnen,46.9592,8.63869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Euw Alm südöstlich von Brunnen,46.9788,8.63768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1309,1e25
W,Hezig Alm südlich von Brunnen,46.977,8.62229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Schilteli Alm südlich von Brunnen,46.9716,8.62556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Wissflue Alm südöstlich von Brunnen,46.9842,8.63762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1013,1e25
W,Bergrestaurant Gätterli nordöstlich von Gersau,47.0183,8.55122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Hotel Degenbalm südlich von Brunnen,46.9808,8.62319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Vorderen Rustigen Alm östlich von Unterschächen,46.8735,8.82119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Chrummwasen Alm nördlich von Unterschächen,46.8798,8.75748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Chipfen Alm nordwestlich von Unterschächen,46.8761,8.73811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Älpeli Alm nordwestlich von Unterschächen,46.8889,8.7405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Heidmanegg Alm nordöstlich von Unterschächen,46.8752,8.80138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Laucheren Alm südwestlich von Schattdorf,46.8462,8.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Misburg Alm nördlich von Unterschächen,46.8749,8.77394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Unter Gilseralp nördlich von Spiringen,46.9024,8.71631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Urigen nördlich von Unterschächen,46.8717,8.75841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Alm Mittst-Hütte südöstlich von Muotathal,46.9527,8.79494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Winz-Mair-Hütte südöstlich von Muotathal,46.9604,8.79458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1337,1e25
W,Laueli Alm südöstlich von Muotathal,46.9601,8.80069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Suteren Alm südöstlich von Muotathal,46.9634,8.80076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Hildegard-Hotel St. Karl nördlich von Illgau,47.0011,8.71859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Berggasthaus Hand östlich von Rickenbach,47.0077,8.71036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Restaurant Hirschen in Steinerberg,47.054,8.58575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Gasthaus zum Weissen Kreuz in Seewen,47.0283,8.62805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Riedhütte südwestlich von Lauerz,47.0198,8.56336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Twäriberg südwestlich von Lauerz,47.0218,8.55365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Bergstation Ruogigbahn nordöstlich von Bürglen,46.9029,8.68771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Zwüschet Mythen Alm nördlich von Rickenbach,47.0339,8.68942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Alm Schülberghütte südöstlich von Unteriberg,47.0239,8.82975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Scharteggli Alm südwestlich von Lauerz,47.0141,8.55217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Hütte bei Altstafel westlich von Sattel,47.0873,8.61004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Alpwirtschaft Halsegg westlich von Sattel,47.0883,8.60346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Heidenegg Alm südlich von Goldau,47.0329,8.54235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Chräjen Alm nördlich von Brunnen,47.0041,8.59753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Timpel Alm nordwestlich von Brunnen,47.0095,8.59006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Restaurant Engelstock südöstlich von Sattel,47.0659,8.65191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Skihaus Restaurant Hochstuckli südöstlich von Sattel,47.0614,8.66026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1269,1e25
W,Chli Tändli Alm nordwestlich von Alpthal,47.0785,8.69558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Spilmettlen Alm südöstlich von Sattel,47.069,8.66706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Skihaus Holzegg nordöstlich von Rickenbach,47.0271,8.70233,1,1,2006,0,0,0,Hütte: Skiclub Schwyz,178,Black,S+N,1420,1e25
W,Landgasthof Rösslipost in Unteriberg,47.0594,8.8023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Furggelenhütte westlich von Oberiberg,47.0438,8.73378,1,1,2006,0,0,0,Hütte: SAC Einsiedeln,178,Black,S+N,1529,1e25
W,Alpwirtschaft Waldi vordere Hütte im Bisisthal,46.9152,8.83677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Gartenwirtschaft Waldi-Ranch im Bisisthal,46.9108,8.83981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Alprestaurant Pragelpasshöhe nordöstlich von Muotathal,46.9962,8.86728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Wirtschaft Lipplisbüöl südlich von Muotathal,46.9459,8.77254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Alpwirtschaft Laui bei Stoos,46.9717,8.65358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Hürital-Hütte südlich von Unterägeri,47.0999,8.60445,1,1,2006,0,0,0,Hütte: Satus Baar,178,Black,S+N,1087,1e25
W,Ellbogen Alm westlich von Erstfeld,46.8072,8.60653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Alplen Alp nordöstlich von Unterschächen,46.9025,8.81194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Alp Obsaum südwestlich von Unterschächen,46.8565,8.75695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
