Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Horská chata Ozon,50.659,15.8833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Pension Jerabinka,50.7459,15.8215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Pension Jung im Riesengebirge,50.7285,15.82,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Lyžařská Bouda,50.6839,15.7008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Chata Sněženka,50.7341,15.7923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Chata pod Studničnou,50.7091,15.726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Schronisko Strzecha Akademicka im Riesengebirge,50.7509,15.7083,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1258,1e25
W,Náchodská Bouda,50.6685,15.7194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,Horská bouda Na Výsluní v Modrém dole,50.7142,15.713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Racek Baude,50.6786,15.7238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chata Ruměnka,50.7454,15.8174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Kleine Teichbaude südwestlich von Karpacz,50.7491,15.7026,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1195,1e25
W,Chata Moravanka,50.7233,15.8134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Prazská Bouda,50.6707,15.7303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Horská bouda Renerovka 91,50.7281,15.8169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Horská bouda Renerovka 93,50.7253,15.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Wiesenbaude im Riesengebirge,50.7347,15.6969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Penzion Barrandov,50.6871,15.7803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Schlesierhaus bei der Schneekoppe,50.7396,15.7289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bergbaude auf der Schneekoppe,50.7361,15.74,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Horskà Bouda Růžohorky,50.7103,15.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Pension Apalucha Mala Upa,50.7272,15.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bouda v Obřím dole,50.7154,15.7239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Horská bouda Jelenka,50.7416,15.7781,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1263,1e25
W,Horský hotel Pomezni Bouda,50.7461,15.8222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Rýchorská Bouda,50.6602,15.8499,1,1,2006,0,0,0,Hütte: Nationalpark Riesengebirge KRNAP,178,Black,S+N,990,1e25
W,Prinz-Heinrich-Baude im Riesengebirge,50.7556,15.6911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Melzergrundbaude südlich von Karpacz,50.7482,15.7438,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1002,1e25
W,Gebirgsgasthaus Schlingelbaude im Riesengebirge,50.7653,15.7046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,ehemals Riesenbaude im Riesengebirge,50.7388,15.729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bouda Helena,50.6699,15.7303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Bouda Na Lučinách,50.6714,15.7284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Bouda pod Sněžkou,50.7208,15.726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Lesní Bouda,50.6771,15.7093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1103,1e25
W,Kolínská Bouda,50.6703,15.7376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Modrokamenná Bouda,50.643,15.7909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Bouda Hubertus,50.6692,15.8759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Děčínská bouda,50.7106,15.7496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Bouda Malá Úpa,50.7446,15.8206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Lysečinská bouda,50.7127,15.8344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Hotel Lidická bouda,50.6711,15.7272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Horská bouda Slovanka,50.6704,15.7284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Richtrovy boudy,50.7094,15.6989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Vrani bouda,50.676,15.721,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1095,1e25
W,Pardubické boudy,50.657,15.7559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Chatka Słoneczna,50.7459,15.7809,1,1,2006,0,0,0,Hütte: Poznański Klub Turystyki Górskiej Hamiltonian,178,Black,S+N,1150,1e25
W,Schronisko PTTK Srebrny Potok,50.7162,15.8814,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,620,1e25
W,Schronisko PTTK Na Przełęczy Okraj,50.7471,15.8243,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1040,1e25
W,Dom turysty PTTK Bacówki Karpacz,50.7709,15.7628,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,620,1e25
W,Pension Hoffmanova bouda,50.6327,15.7562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Hotel Stokrotka nordwestlich von Karpacz,50.7861,15.7211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,ehemals Schwarzschlagbaude Schwarzenberg,50.6509,15.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bouda Kovarna nördlich von Petzer,50.7279,15.7315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,CZ- BatÅˆovice,50.5167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bernsdorf,50.65,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bobr,50.6667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bohuslavice nad Ãšpou,50.55,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrÃ¼ckenberg,50.7833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowiec,50.8244,15.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BukÃ³wka,50.7167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ¶sig,50.5833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzadrÃ³w,50.75,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÃ¶berle,50.6,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Eulenberg,50.5,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FoÅ™t,50.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HertvÃ­kovice,50.6,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HostinnÃ©,50.5383,15.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hottendorf,50.6,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Humburky,50.55,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¶llenhÃ¤user,50.5833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jarkowice,50.7208,15.8958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JawiszÃ³w,50.7,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JirskÃ½ DÅ­l,50.5167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesgunst,50.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannisbad,50.6258,15.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karlseck,50.5333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klinge,50.6167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kottwitz,50.5167,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kowary GÃ³rne,50.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krinsdorf,50.65,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrummhÃ¼bel,50.7817,15.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kryblice,50.5667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzeszÃ³w,50.7333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡lovec,50.6717,15.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÄmov,50.6167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KvÃ­Äala,50.5333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lampertice,50.6667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Landeshut,50.7833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lauterwasser,50.6167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Leopold,50.5833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Leszczyniec,50.7808,15.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LibeÄ,50.6,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipienica,50.7167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lubawka,50.7081,15.9939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄnÃ­ Bouda,50.7333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ© SvatoÅˆovice,50.5333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarkouÅ¡ovice,50.5667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ov,50.65,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ov IV,50.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Miszkowice,50.7075,15.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÅ‚kÃ³w,50.8092,15.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MladÃ© Buky,50.6022,15.8539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mohren,50.6,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NiedamirÃ³w,50.6997,15.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Kleinaupen,50.7167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Kolbendorf,50.6833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Albendorf,50.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Altenbuch,50.5333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Altstadt,50.5667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Oels,50.5167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Soor,50.5,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nimmersatt,50.4833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Voletiny,50.6,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© ZÃ¡boÅ™Ã­,50.4833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ RokytnÃ­k,50.5333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ¡-Brusnice,50.4833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Kleinaupa,50.7333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Kolbendorf,50.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Albendorf,50.7,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Altenbuch,50.5167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Altstadt,50.5833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olszyny,50.6833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.5333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PetÅ™Ã­kovice,50.6,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pilsdorf,50.5292,15.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Polkendorf,50.6167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Potschendorf,50.6333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PoÅ™Ã­ÄÃ­,50.5833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PraszkÃ³w,50.8,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PrkennÃ½ DÅ­l,50.65,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProseÄnÃ©,50.5667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProstÅ™ednÃ­ OleÅ¡nice,50.5333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przeawojow,50.75,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RadeÄ,50.5,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Radvanice,50.5667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RaszÃ³w,50.8069,15.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudersdorf,50.5333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ½chory,50.6667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Schmiedeberg in Schlesien,50.7911,15.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzenberg,50.6333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzenthal,50.6333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzwasser,50.6833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Scify,50.6069,15.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SilberÅ¡tejn,50.5833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÃ¡Å™ovice,50.6333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlavÄ›tÃ­n,50.5833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara BiaÅ‚ka,50.75,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© Buky,50.5333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ RokytnÃ­k,50.5333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ SedloÅˆov,50.55,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾kovice,50.5333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Studenec,50.5,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ©nka,50.5667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StÃ¤dtisch Dittersbach,50.765,15.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­teÅ¾,50.5167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchovrÅ¡ice,50.5333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ½ DÅ­l,50.6667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svoboda nad Ãšpou,50.6064,15.8256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvobodnÃ©,50.5,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szarocin,50.7711,15.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szymrych,50.6667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Teichwasser,50.6167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TemnÃ½ DÅ­l,50.6667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Thalseifen,50.6167,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theresienthal,50.5667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trautenbach,50.6167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trutnov,50.5606,15.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrÃ¼benwasser,50.6,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tschermna,50.55,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UniemyÅ›,50.6333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Ãšpa II,50.6833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Ãšpa III,50.69,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© SvatoÅˆovice,50.5333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VestÅ™ev,50.5167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vizov,50.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VorbrÃ¼ch,50.65,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VrchovÃ¡,50.6667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weigelsdorf,50.55,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Welhotta,50.5833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wernsdorf,50.6333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WildschÃ¼tz,50.5667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WojkÃ³w,50.8167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wolta,50.5833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ¡ OleÅ¡nice,50.6167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡boÅ™Ã­,50.4833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡lesÃ­,50.5167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšpice,50.5167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅÄ…kta,50.7667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½aclÃ©Å™,50.6561,15.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½enskÃ¡ BÃ­da,50.4833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšciegny,50.7925,15.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schneekoppe,50.736,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Ruzova hora,50.7211,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
