Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de la Marbriere südlich von Russ,48.4872,7.25617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Refuge Hohbuhl Grendelbruch,48.4708,7.31144,1,1,2006,0,0,0,Hütte: Union Touristique Aurora,178,Black,S+N,725,1e25
W,Refuge du Klintz,48.5466,7.31107,1,1,2006,0,0,0,Hütte: UT Aurora Schiltigheim-Bischheim,178,Black,S+N,330,1e25
W,Refuge du  Champ de Feu östlich von Belmont,48.4083,7.25353,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1000,1e25
W,Refuge Altmatt,48.554,7.21915,1,1,2006,0,0,0,Hütte: Union Touristique Strasbourg,178,Black,S+N,935,1e25
W,Refuge du Gruckert,48.3751,7.37405,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,590,1e25
W,Hohwald-Hütte,48.39,7.27812,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,940,1e25
W,Naturfreundehaus La Chaume des Veaux,48.4029,7.32197,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,980,1e25
W,Refuge Le Muckenbach Grendelbruch,48.4873,7.29196,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,680,1e25
W,Chalet La Perheux nordöstlich von Solbach,48.4336,7.21278,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,680,1e25
W,Refuge de Fréconrupt,48.4725,7.1792,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,650,1e25
W,Abri d'Elsberg,48.4553,7.40444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Abri du Birkenfels,48.4284,7.3848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,675,1e25
W,Abris de la Schleif westlich von Wangenbourg-Engenthal,48.6307,7.2606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Refuge du Schneeberg Mittelvogesen,48.601,7.2905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,La Haute Loge,48.4391,7.1079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Abri de l' Ordon,48.506,7.2121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri du Kohlberg nordöstlich von Grandfontaine,48.5151,7.1951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,La Baraque Carrée nordwestlich von Wisches,48.5455,7.1903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,La Vieille Métairie,48.4132,7.2929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri du Carrefour de l'étoile,48.5346,7.3655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Abri du Banc du forestier,48.3406,7.278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,452,1e25
W,Abri du Neuntelstein,48.4244,7.3326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Kiosque Jadelot,48.4229,7.4114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Chalet du Frientz,48.4397,7.1115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abris du Munichshoft,48.645,7.139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,439,1e25
W,Abri col de la Charaille,48.5192,7.07986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Cabane La Croix de Fer,48.5212,7.14444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Gîte d'étape La Claquette La Broque,48.4628,7.20546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Refuge Grand-Tétras Wangenbourg,48.6329,7.29054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Gîte d'étape Dabo Moselle,48.6486,7.25461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Baraque des Juifs nordwestlich von Wisches,48.5485,7.22897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,927,1e25
W,Abri du Col entre les 2 Donons,48.5159,7.17006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Tempel Donon bei Schirmeck,48.5126,7.16443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Abri du Teufelsloch nordöstlich von Natzwiller,48.448,7.27305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Abri Teufelsloch,48.341,7.39123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,401,1e25
W,Kiosque Sainte Odile,48.4306,7.40271,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,780,1e25
W,Abri du Maennelstein,48.4248,7.41185,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,817,1e25
W,Abri de l' Homburger Schloss,48.4086,7.37687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,644,1e25
W,Abri de l'Alisier Vogesen,48.3418,7.25562,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,620,1e25
W,Refuge du Pransureux Vogesen,48.3519,7.21961,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,668,1e25
W,Refuge de la Grande Goutte Vogesen,48.3758,7.24412,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,710,1e25
W,Tannhütte Vogesen,48.3792,7.27467,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,718,1e25
W,Cabane de la Hâle et le Mont Vogesen,48.3549,7.20738,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,635,1e25
W,Abri du Roulé Bacon,48.5286,7.10288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Abri de Schlingoutte,48.3098,7.22433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,664,1e25
W,Refuge du Grossmann nordwestlich von Wisches,48.559,7.21165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Abri du Parc aux Boeufs,48.6011,7.17873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Abri Verlorene Eck,48.47,7.35907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de Colbéry,48.4997,7.20233,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,599,1e25
W,Cabane La Pranze du Bornichon südöstlich von La Broque,48.4646,7.23044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Baraque des Boeufs nordöstlich von Natzwiller,48.4548,7.27228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Cabane des 5 routes nördlich von Natzwiller,48.4567,7.25978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,Baraque des Carrières östlich von La Broque,48.4662,7.2491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Abri du Champ du Feu nördlich von Breitenbach,48.3947,7.26751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Abri de la Place des Musiciens nördlich von Wisches,48.5218,7.26529,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de Schliffstein nordwestlich von Wisches,48.5334,7.24324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,514,1e25
W,Abri du Spitzberg südwestlich von Wangenbourg-Engenthal,48.5988,7.24013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri du Château de Schirmeck,48.4759,7.21916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Abri de la Pépinière südöstlich von Schirmeck,48.4635,7.23909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Abri de la Côte de Plaine nordwestlich von Plaine,48.422,7.13336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri de la Falle nordwestlich von Plaine,48.4241,7.11924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri du Haut de Prayé westlich von Grandfontaine,48.4788,7.09672,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Abri du Col de Prayé,48.4786,7.1161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Abri de Prayé,48.4785,7.10177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Abri de la Haute Abraye,48.4981,7.13612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri du Waldbruder nordwestlich von Ottrott,48.4695,7.40239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Abri du Lac de la Maix westlich von Schirmeck,48.477,7.07681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Chalet de Rohrbach nordwestlich von Le Hohwald,48.4098,7.30723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Abri de Holzplatz westlich von Barr,48.4105,7.40456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Abri du Heidenschloss nordöstlich von Wangenbourg-Engenthal,48.6341,7.35062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Abri Mencke nordöstlich von Wangenbourg-Engenthal,48.6314,7.36057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Abri des 3 Planchers westlich von Rothau,48.4655,7.16677,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Abri du Petersmühl,48.5973,7.2059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Cabane des Trois Forestiers östlich von Wangenbourg-Engenthal,48.6266,7.35489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Abri du Col d'Urbeis,48.3262,7.17835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Kiosque bellevue,48.3411,7.28825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri de Wolfstahl südlich von Wangenbourg-Engenthal,48.6012,7.31656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri de la Croix Chevandier südlich von Saint-Quirin,48.5745,7.09155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Abri du Magelrain südöstlich von Grendelbruch,48.4863,7.33155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,635,1e25
W,Abri Fourmann südöstlich von Saint-Quirin,48.5765,7.1497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Cabane des Chasseurs westlich von Rothau,48.4552,7.11193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,723,1e25
W,Abri du Rippelholz in Mittelbergheim,48.4007,7.4402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,286,1e25
W,Abri des Haxes in Belmont,48.41,7.24005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri du Roitelet nordöstlich von Belval,48.4215,7.10335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Abri de Bellefossse in Bellefosse,48.4015,7.22199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Abri du Purpurkopf östlich von Grendelbruch,48.4867,7.35313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,525,1e25
W,Kiosque Muller Apffel nördlich von Barr,48.414,7.44795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,308,1e25
W,Abri d' Ungersberg Est westlich von Reichsfeld,48.3638,7.37351,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,550,1e25
W,Abri du cimetière gallo-romain de Beimbach südöstlich von Walscheid,48.6361,7.18143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de Hochwalschplatz südlich von Walscheid,48.6256,7.17829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1486,1e25
W,Abri du Climont nordwestlich von Urbeis,48.3448,7.18295,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,965,1e25
W,Abri du Voyemont südöstlich von Saales,48.3341,7.1262,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,770,1e25
W,Abri de Belle Roche südlich von Saint-Quirin,48.598,7.1151,1,1,2006,0,0,0,Hütte: Club Vosgien de Saint-Quirin,178,Black,S+N,500,1e25
W,Cabane du Chenot in Wildersbach,48.4395,7.2196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Cabane du Hengst südwestlich von Wangenbourg-Engenthal,48.5942,7.25055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Kiosque Belle-vue westlich von Heiligenstein,48.4193,7.4359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Abri du Kreuzweg westlich von Saint-Nabor,48.4366,7.36239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,F- Abreschwiller,48.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albet,48.4667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AlbÃ©,48.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andlau-au-Val,48.3833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barembach,48.4833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barr,48.4,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefosse,48.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,48.4,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BernardvillÃ©,48.3667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blancherupt,48.4,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boersch,48.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-Bruche,48.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenau,48.3167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenbach,48.3667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champenay,48.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colroy-la-Roche,48.3833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cosswiller,48.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dabo,48.65,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenbach-au-Val,48.3167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eichhoffen,48.3833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engenthal,48.6333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Epfig,48.3667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flexbourg,48.5667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouchy,48.3333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouday,48.4167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©conrupt,48.4667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine,48.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grendelbruch,48.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresswiller,48.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heiligenberg,48.5333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heiligentein,48.4167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hohwarth,48.3333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Klingenthal,48.4667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broque,48.4667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalaye,48.3333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut Fourneau,48.4833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Hohwald,48.4,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vermont,48.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MiniÃ¨res,48.5,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutzelhouse,48.5167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luvigny,48.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisonsgoutte,48.35,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelbergheim,48.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollkirch,48.5,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muhlbach-sur-Bruche,48.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Natzwiller,48.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Netzenbach,48.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuve-Ã‰glise,48.3333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederhaslach,48.55,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nothalten,48.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberhaslach,48.55,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine,48.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raon-sur-Plaine,48.5167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichsfeld,48.3667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosenwiller,48.5,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rothau,48.45,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Russ,48.5,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saales,48.35,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-la-Roche,48.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,48.35,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nabor,48.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Odile,48.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Bois,48.3333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Stail,48.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulxures,48.3833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schirmeck,48.4833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwartzbach,48.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solbach,48.4333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stampoumont,48.3667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steige,48.3667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Still,48.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Triembach-au-Val,48.3333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urbeis,48.3333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urmatt,48.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillÃ©,48.3333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wackenbach,48.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wagenbach,48.35,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldersbach,48.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Walscheid,48.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wangenbourg,48.6167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Westhoffen,48.6,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildersbach,48.4333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wisches,48.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Donon,48.5128,7.16529,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Rocher de Mutzig,48.5492,7.24027,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
