Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hardbakkhytta östlich von Valsoybotnen,63.1003,8.76389,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,0,1e25
W,Grytbakksetra nordwestlich von Rindal,63.1094,8.94583,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,413,1e25
W,Sollia westlich von Vinjeøra,63.2078,8.87222,1,1,2006,0,0,0,Hütte: KNT,178,Black,S+N,310,1e25
W,Storfiskhytta südöstlich von Stemshaug,63.2744,8.82361,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,490,1e25
W,Tverrlihytta südlich von Valsoybotnen,63.0653,8.61972,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,560,1e25
W,N- BÃ¸verfjorden,63.0333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engdal,63.1833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glerem,63,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimsmo,62.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,63.2167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukviken,63.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hofset,63.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holten,63.05,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Honstad,62.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovdel,63.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,63.1833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rodal,63.1667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,63.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SeterbÃ¸,63.0333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Setra,63.1,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokke,63.15,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store Sandnes,63.1167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SurnadalsÃ¸ra,62.9833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Todal,63.2,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torset,63.2333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ValsÃ¸ybotn,63.1,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,63.2,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre FjÃ¦rli,63.1167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sen,62.95,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Todalsfjellet,63.2442,8.82781,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
