Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skjerjevasshytta Skjerjavatnet,60.8909,5.8485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Norddalshytten nordöstlich von Mo,61.0147,5.99611,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1005,1e25
W,Skavlabu nördlich von Mo,60.8617,5.81528,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,960,1e25
W,Vardadalsbu nördlich von Mo,60.9467,5.88972,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,890,1e25
W,Fjellvassbu Bergsdalen,60.9494,5.79389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Stordalen Fjellstove nordöstlich von Matre,60.9533,5.71889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,N- Bjordal,61.0667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidslandet,60.7333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikefet,60.75,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikeland,60.8333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eksingedalen,60.7833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Farestveit,60.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hevik,60.7833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavik,60.7833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,60.8167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mostraum,60.7667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nedre Helland,60.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nottveit,60.75,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osland,61.0667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solvang,60.85,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinsland,60.9167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
