Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Dračevica südöstlich Negotino,41.3495,22.1959,1,1,2006,0,0,0,Hütte: PD Prosek - Negotino,178,Black,S+N,600,1e25
W,Planinarski dom Gorni Disan südlich Negotino,41.3942,22.1072,1,1,2006,0,0,0,Hütte: PD Prosek - Negotino,178,Black,S+N,400,1e25
W,Ski Kožuf,41.1785,22.2001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,MK- (( Dubrovo )),41.4833,22.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- (( Lipa )),41.4781,22.2467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Barovo,41.3439,22.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BegniÅ¡te,41.3675,21.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Besvica,41.3847,22.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bistrenica,41.4469,22.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BojanÄiÅ¡te,41.2628,22.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Boula,41.2881,22.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brusnik,41.5108,22.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BunarÄe,41.3367,22.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DabniÅ¡te,41.3783,22.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Demir Kapija,41.405,22.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolni Disan,41.4283,22.0956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolni ÄŒiflik,41.4022,22.2414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donja BoÅ¡ava,41.295,22.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DragoÅ¾el,41.3231,22.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dren,41.3667,22.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Garnikovo,41.3347,22.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GliÅ¡iÄ‡,41.4497,22.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorni Disan,41.3933,22.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gornja BoÅ¡ava,41.2833,22.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gornja DrÄevica,41.3497,22.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Iberlija,41.4481,22.2886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kalanjevo,41.5056,22.2644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Klisura,41.3825,22.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KonopiÅ¡te,41.2472,22.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KopriÅ¡nica,41.3383,22.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoreÅ¡nica,41.4347,22.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÅ¡ani,41.3561,22.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÅ¡arka,41.4336,22.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krnjevo,41.3075,22.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Marena,41.4664,22.0278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MokliÅ¡te,41.3867,22.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Negotin Vardarski,41.4839,22.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PepeliÅ¡te,41.5189,22.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Petrovo,41.2961,22.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PrÅ¾devo,41.42,22.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Radnja,41.2761,22.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sermenin,41.2186,22.3533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stopanstvo,41.4136,22.2353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strigovo,41.3236,22.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- StrmaÅ¡evo,41.3256,22.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tikvesh,41.4331,22.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Timjanik,41.4675,22.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tremnik,41.4394,22.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VataÅ¡a,41.4169,22.0189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VeÅ¡je,41.3864,22.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VojÅ¡anci,41.4756,22.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒelevec,41.4244,22.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒemersko,41.2939,22.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒiflik,41.3869,22.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
