Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Lichtenberg Nord-Vogesen,48.858,7.32061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,414,1e25
W,Refuge Lemberg,49.0048,7.38459,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,410,1e25
W,Abri Brotschbergturm,48.7068,7.32482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Abri Kindsbronn,48.9386,7.4115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Abri du Daubenschlag,48.7943,7.3768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Cabane Gloriette Neubaufels,48.6879,7.28269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Gîte d'étape La Petite-Pierre,48.8568,7.31753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Chalet du Limmersberg,48.7142,7.2687,1,1,2006,0,0,0,Hütte: Club Vosgien de Phalsbourg,178,Black,S+N,450,1e25
W,Cabane du Breitschloss südllich von La Petite-Pierre,48.8329,7.32611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,381,1e25
W,Abri du Bastberg südwestlich von Bouxwiller,48.8116,7.45096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,326,1e25
W,Abri du Hirschfels nordöstlich von Eschbourg,48.841,7.34206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Abri face au Pylône de Heidenkopf nordöstlich von Wingen-sur-Moder,48.924,7.39145,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Grotte d'amour du Hunebourg nordwestlich von Neuwiller-lès-Saverne,48.8356,7.36221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Cabane du Grand Géroldseck nördlich von Haegen,48.7187,7.33205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Maison de l' Ermite südlich von Phalsbourg,48.7518,7.2696,1,1,2006,0,0,0,Hütte: Club Vosgien du Pays de Phalsbourg-Lutzelbourg,178,Black,S+N,280,1e25
W,Abri du Rocher du Petit Moulin östlich von Lutzelbourg,48.7349,7.26349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Üte du poète nordöstlich von Schœnbourg,48.8543,7.31858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,366,1e25
W,Grotte de l' Altenberg westlich von Weiterswiller,48.8488,7.38602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Chalet Albrecht östlich von Dannelbourg,48.7505,7.26822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,284,1e25
W,F- Adamswiller,48.9,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altenheim,48.7167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Althorn,48.9667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asswiller,48.8833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berg,48.9,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bettwiller,48.8833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bickenholtz,48.8,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bosselshausen,48.8,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourscheid,48.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouviller,48.7667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bust,48.8333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Butten,48.9667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Danne-et-Quatre-Vents,48.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dannelbourg,48.7333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dehlingen,48.9833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dettwiller,48.75,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Diemeringen,48.9333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domfessel,48.95,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dossenheim-sur-Zinsel,48.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drulingen,48.8667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durstel,48.8833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eckartswiller,48.7667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enchenberg,49.0167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Erkartswiller,48.8667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ernolsheim- lÃ¨s - Saverne,48.7833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eschbourg,48.8167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleisheim,48.7833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furchhausen,48.7167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garrebourg,48.7167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geiswiller,48.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gottenhouse,48.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gottesheim,48.7667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graufthal,48.8167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach-le-Bastberg,48.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gungwiller,48.8833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guntzviller,48.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ¶tzenbrÃ¼ck,48.9833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haegen,48.7167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hangviller,48.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hattmatt,48.7833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Henridorff,48.7333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hinsbourg,48.9,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hommarting,48.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hultehouse,48.7167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©range,48.7667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Imbsheim,48.8,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingenheim,48.7333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingwiller,48.8667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kohlhutte,48.9333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambach,49.0333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lemberg,49,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lichtenberg,48.9167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lochwiller,48.7,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lohr,48.85,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lorentzen,48.95,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lupstein,48.7333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutzelbourg,48.7333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutzelstein,48.8667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mackwiller,48.9167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marmoutier,48.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meisenthal,48.9667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melck,48.9667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menchhoffen,48.8667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Metting,48.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelbronn,48.7667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monswiller,48.75,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbronn,48.9833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mutterhausen,48.9833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuschmelz,48.9833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuwiller-lÃ¨s-Saverne,48.8167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedersoultzbach,48.85,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obersoultzbach,48.85,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ottersthal,48.75,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Otterswiller,48.7167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ottwiller,48.8667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petersbach,48.8667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfalzweyer,48.8,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Phalsbourg,48.7667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Printzheim,48.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puberg,48.9167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rahling,48.9833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ratzwiller,48.95,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reinhardsmunster,48.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reipertswiller,48.9333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riedheim,48.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimsdorf,48.9333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosteig,48.9333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Kourtzerode,48.75,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Saverne,48.7667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis,48.7167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis-lÃ¨s-Bitche,48.9833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarreinsberg,48.9667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saverne,48.7333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schalbach,48.8167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schillersdorf,48.8667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schmittviller,49,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schoenbourg,48.8333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwenheim,48.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siersthal,49.0333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siewiller,48.85,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soucht,48.9667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sparsbach,48.8833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steinbourg,48.7667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Struth,48.8833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thal-prÃ¨s-Drulingen,48.9167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thal-prÃ¨s-Marmoutier,48.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tuffenbach,48.9,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uttwiller,48.85,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veckerswiller,48.8333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vescheim,48.8,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Lixheim,48.7833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voellerdingen,48.9667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volksberg,48.95,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldhambach,48.9167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldolwisheim,48.7333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waltembourg,48.75,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weinbourg,48.8667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weisslingen,48.9167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weiterswiller,48.85,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weyer,48.85,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildenguth,48.9333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilsberg,48.7833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilwisheim,48.75,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wimmenau,48.9167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wingen-sur-Moder,48.9167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintersbourg,48.7833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wolschheim,48.7,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zilling,48.7833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zittersheim,48.9,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schweizerberg,48.6915,7.27994,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
