Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Giosos Apostolidis  Olymp,40.095,22.3614,1,1,2006,0,0,0,Hütte: S.E.O. Thessaloniki,178,Black,S+N,2720,1e25
W,Refuge Dimitrios Boundolas Olympus National Park,40.1119,22.4683,1,1,2006,0,0,0,Hütte: E.O.S. Thessaloniki,178,Black,S+N,944,1e25
W,Refuge Christos Kakalos Olymp,40.0928,22.3667,1,1,2006,0,0,0,Hütte: E.O.O.A.,178,Black,S+N,2648,1e25
W,Refuge Spilios Agapitos am Mount Olympus,40.08,22.3728,1,1,2006,0,0,0,Hütte: E.O.O.A.,178,Black,S+N,2060,1e25
W,Refuge Petrostrouga Olymp,40.1096,22.4132,1,1,2006,0,0,0,Hütte: National Park Service,178,Black,S+N,1950,1e25
W,Refuge Krevatia bei Vrontou,40.1532,22.3675,1,1,2006,0,0,0,Hütte: Mount Olympus National Park Service,178,Black,S+N,950,1e25
W,Refuge Koromila Leptokarya,40.0303,22.4959,1,1,2006,0,0,0,Hütte: Municipality of Mount Olympus,178,Black,S+N,950,1e25
W,Refuge Koromilia Olymp,40.1339,22.4347,1,1,2006,0,0,0,Hütte: Mount Olympus National Park Service,178,Black,S+N,1020,1e25
W,Bivouac Agios Antonios Olymp,40.0675,22.3512,1,1,2006,0,0,0,Hütte: Hellenic Rescue Team,178,Black,S+N,2817,1e25
W,Bivouac Ano Pigadi Olymp,40.0397,22.4674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bivouac Livadaki National Park Post Olympus National Park,40.0667,22.4301,1,1,2006,0,0,0,Hütte: E.O.S. Litochoro,178,Black,S+N,2100,1e25
W,Bivouac Salatoura Olympus National Park,40.1216,22.3081,1,1,2006,0,0,0,Hütte: Fire Department Observatory,178,Black,S+N,1850,1e25
W,Refuge B auf der Südseite des Mount Olympus,40.0393,22.339,1,1,2006,0,0,0,Hütte: K.E.O.A.X.,178,Black,S+N,1800,1e25
W,Refuge Christaki Olympus National Park,40.072,22.336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2550,1e25
W,Emergency Shelter  Costas Migkotzidis Olympus National Park,40.0563,22.3485,1,1,2006,0,0,0,Hütte: Hellenic Rescue Team,178,Black,S+N,2450,1e25
W,Refuge Ano Milia Pieria,40.2458,22.266,1,1,2006,0,0,0,Hütte: E.O.S. Katerini,178,Black,S+N,1050,1e25
W,GR- (( PalaiÃ³n ZÃ¡zakon )),40.2122,22.2694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- AsprÃ³khoma,40.0164,22.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- DolÃ­chi,40.0614,22.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- EreÃ­pia SparmoÃº,40.0036,22.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Fotina,40.2206,22.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KalÃ½via,40.0153,22.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KantoulÃ¡dika,40.2478,22.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KariÃ¡,39.9833,22.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KaryaÃ­,40.2394,22.2933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KarÃ­tsa,40.1875,22.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KokkinopolÃ³s,40.095,22.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Kolibi na Kontariotisa,40.2067,22.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Kolibi na Variku,40.1833,22.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KoundouriÃ³tissa,40.2289,22.4622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ¡to MiliÃ¡,40.2483,22.3378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LitÃ³khoron,40.1006,22.4978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Malatrja,40.1733,22.4867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MavrÃ³topos,40.2089,22.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MiliÃ¡,40.2503,22.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MitsoÃºni,39.9667,22.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NeokaisÃ¡ria,40.2617,22.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NezerÃ³s,39.9833,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- OlimbiÃ¡s,39.9833,22.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PaliÃ¡mpela,40.1661,22.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PazarlÃ¡dhes,40.0147,22.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PlatanÃ¡kia,40.1642,22.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PouliÃ¡na,39.9833,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PÃ©tra,40.1808,22.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- RÃ¡khi,40.2436,22.3594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SanatÃ³rion IerÃ¡s MonÃ­s PÃ©tras OlÃ½mpou,40.1981,22.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SelÃ³s,40.0619,22.2253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SikaminÃ©a,39.9667,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkopiÃ¡,40,22.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkotiniÃ³tika,40.0117,22.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkotnÃ¡,40.2019,22.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkotÃ­na,39.9936,22.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkÃ¡la LeptokaryÃ¡s,40.0583,22.5614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkÃ¡la LitokhÃ³rou,40.1494,22.5422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkÃ¡la StÃ³lou,40.1808,22.5581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- StoupÃ­on,40.23,22.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SynoikismÃ³s MoschochÃ³rion,40.2628,22.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SÃ¡dovon,39.9833,22.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VrontoÃº,40.1922,22.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Zjazjakon,40.2447,22.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ãyios DhimÃ­trios,40.1528,22.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Olymbos (Olympus),40.09,22.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Metamorfosis,39.9589,22.4877,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Pýrgos,40.1044,22.3875,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Pýrgos Gríva,40.0614,22.2903,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
