Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jugendherberge Burg Hohenberg in Hohenberg an der Eger,50.097,12.2244,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,525,1e25
W,Hainberg Schutzhaus bei Asch,50.2334,12.2027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,752,1e25
W,CZ- Asch,50.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergnersreuth,50.0667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BirkenbÃ¼hl,50.1,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08648 Brambach,50.2167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BraunersgrÃ¼n,50.0833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,50.1833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchwald,50.1667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DietersgrÃ¼n,50.0833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ Reuth,50.2333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornhof,50.0333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rflas bei Marktredwitz,50,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrloh,50.15,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisenfels,50.05,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulenhammer,50.2333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischern,50.1,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenfeld,50,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fohrenreuth,50.2333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzensbad,50.1167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundschaft,50.1,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fridau,50.0167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garmersreuth,50.05,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenreuth,50.05,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroschlattengrÃ¼n,49.9833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸensees,49.9333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸensterz,49.9333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nhaid,50.2167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gulg,49.9667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶pfersgrÃ¼n,50.0667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼rth,50.25,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,50.0333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatzenreuth,50.0167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauenreuth,50.05,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hazlov,50.15,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebanz,50.1167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelheim,50.15,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenfurt,50.0333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeiÃŸenstein,50.2667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmbrechts,49.95,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HerzogÃ¶d,49.9333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95691 Hohenberg an der Eger,50.1,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohendorf,50.2167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenmÃ¼hle,50.1167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holenbrunn,50.05,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Kunreuth,50.0667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Reuth,50.2167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.0333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hungenberg,49.95,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HurtingÃ¶d,49.9333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¡je,50.0667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usellohe,50.15,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95186 HÃ¶chstÃ¤dt bei Thiersheim,50.1,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,50.0167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaiserhammer,50.1167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Katharinadorf,50.15,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KatharinenhÃ¶he,50.0167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleedorf,50.2333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbÃ¼chlberg,49.9667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsterz,49.9333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kondrau,49.9833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95692 Konnersreuth,50.0167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korbersdorf,50.0333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothigenbibersbach,50.0833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krapice,50.1167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzweiher,49.9667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krugsreuth,50.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshÃ¼tte,49.9667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™iÅ¾ovatka,50.2,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,50.2,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95666 Leonberg,49.95,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenberg,50.05,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutendorf,49.9833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuthenforst,50.1333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liebenstein,50.1167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenhain,50.1,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipnÃ¡,50.1667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lohenstein,50.1,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorenzreuth,50.0167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LudwigsmÃ¼hle,50.1667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÅ¾nÃ¡,50.1167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ngenau,50.1833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mammersreuth,50.0167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzenberg,49.9833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95615 Martredwitz,50.005,12.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masch,49.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeuÃŸelsdorf,50,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95666 Mitterteich,49.9486,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzersreuth,49.9667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchenreuth,50.0333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nassenreuth,50.2,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nebesa,50.2,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzstahl,50,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¼rrlas,50.1,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus an der Eger,50.1,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,50.2167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.9667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,50.1833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ KynÅ¡perk,50.0333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Å½dÃ¡r,50.2,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Pilmersreuth,50.0667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-SchÃ¶n,50.0667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbrambach,50.2333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberndorf,50.1333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberredwitz,50.0167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberteich,49.95,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberweiÃŸenbach,50.1667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oschwitz,50.0667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95701 Pechbrunn,49.9667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechofen,49.95,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechtnersreuth,50.05,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenreuth,49.9833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfannenstiel,50.15,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PleuÃŸen,49.9833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodhradÃ­,50.25,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodÃ­lnÃ¡,50.15,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pograth,50.05,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PolnÃ¡,50.15,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PomezÃ­ nad OhÅ™Ã­,50.0833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Poustka,50.1333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poxdorf,49.9833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preisdorf,50,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Querenbach,50,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raithenbach,50.0833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RathaushÃ¼tte,50.0333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raun,50.25,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raunerhammer,50.2667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.2167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reichersdorf,50.0833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reissig,50.1,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,50.1833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutlas,49.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,50.25,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gersgrÃ¼n,50.1,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salerberg,50.2167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SandmÃ¼hle,50.0667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacht,50.0667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,49.9833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafbruck,49.95,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatzbach,50.1833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95706 Schirnding,50.0833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schloppach,50.0333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95659 Schlottenhof,50.0667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalbenhof,49.9833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhammer,50.1333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nbach,50.2333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,50.1833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.0667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95173 SchÃ¶nwald,50.2,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seeberg,50.1333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seedorf,50.05,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seichenreuth,50.1333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95100 Selb,50.1667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selber Vorwerk,50.15,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeuÃŸen,50.0333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichersreuth,50.0167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberbach,50.1333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SinatengrÃ¼n,50.0667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatina,50.1167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SmrÄina,50.2333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienreuth,50.2167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorge,50.2,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stein,50.0833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Steingrub,50.2167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinmÃ¼hle,49.9667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SteinpÃ¶hl,50.25,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinselb,50.1667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmas,50.0833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StemmasgrÃ¼n,50.0833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StieglmÃ¼hle,49.9667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ¡,50.1667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Themenreuth,49.9333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95707 Thiersheim,50.0833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95199 Thierstein,50.1,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Thonbrunn,50.2667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,50.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tobiesenreuth,50.1167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trebendorf,50.1333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebendorf,49.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrÅ¡nice,50.1,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Lohma,50.1333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Pilmersreuth,50.0667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter SchÃ¶n,50.0833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterthÃ¶lau,50.0333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterweiÃŸenbach,50.1667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwoltersgrÃ¼n,50.0833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Luh,50.2,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vielitz,50.1833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vojtanov,50.1667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VonÅ¡ov,50.15,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ½hledy,50.1833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡eboÅ™,50.05,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walbenreuth,49.95,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95652 Waldsassen,50.005,12.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wampen,50.0667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Watzkenreuth,50.2333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendenhammer,50.1167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernersreuth,49.95,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenau,50.2,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wildstein,50.1667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintersberg,50.05,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintersreuth,50.0333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersreuth,49.9667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsbÃ¼hl,50.0167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsau,50,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsauerhammer,50.0167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenbrunn,50.2167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡,50.1667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ½ HÃ¡j,50.15,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zettendorf,50.1,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95679 ZiegelhÃ¼tte,49.9833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirkenreuth,49.95,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd,50.25,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å neky,50.2167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tÃ­tary,50.25,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½Ã­rovice,50.1333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Plattenberg,50.2561,12.2686,1,1,2006,0,0,0,Berg,178,Black,S+N,683,1e25
W,Kapellenberg,50.1881,12.3006,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Kohlberg,50.0419,12.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Wartberg,50.0611,12.1186,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Mascherberg,49.9578,12.0594,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
