Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge d'art de La Forest südwestlich von Authon,44.2213,6.09499,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Refuge du Seignas Col de Clapouse,44.2731,6.21417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Abri forestier du Lac des Monges,44.2822,6.17917,1,1,2006,0,0,0,Hütte: ONF Bayons,178,Black,S+N,1550,1e25
W,Gîte de Baudinard,44.29,6.15361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Cabane des Prés,44.2506,6.2162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Refuge forestier de Haute-Combe,44.3508,6.2591,1,1,2006,0,0,0,Hütte: ONF Bayons,178,Black,S+N,1388,1e25
W,Le Jasset,44.2486,6.2327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1499,1e25
W,Cabane de Chine,44.2651,6.21399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1698,1e25
W,Cabane de Beau-Fayée Montagne de Lure,44.1285,5.9004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chapelle Saint Joseph de la Pérusse,44.1542,6.07761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Cubertin,44.3009,6.29385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Gîte des Monges,44.2378,6.12745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Gîte communal de Thoard in Thoard,44.1501,6.14776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Gîte du Château de Sièyes in Digne-les-Bains,44.0838,6.21641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Cabane du Ravin du Bramaïre nordöstlich von Volonne,44.1285,6.05448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Cabane pastorale du Vanson nördlich von Authon,44.2577,6.13788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Abri de l' Escuichière nordwestlich von La Javie,44.1903,6.28905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Refuge d'Art du Vieil Esclangon südlich von Barles,44.2098,6.2815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri des Germes-Barles südlich von Barles,44.2407,6.2612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,F- Aiglun,44.0667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ainar,44.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Astoin,44.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubignose,44.1333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auribeau,44.2,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Authon,44.2333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barles,44.2667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barras,44.1,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayons,44.3333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaudinard,44.2833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bevons,44.1833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champtereier,44.1,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Arnoux,44.1,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teaufort,44.2667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clamensanne,44.3167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clans,44.2833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claret,44.3667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Digne,44.1,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraix,44.2833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrepierres,44.2,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esclangon,44.2167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esparron-la-BÃ¢tie,44.3167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon-du-Caire,44.4,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissal,44.2333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garce,44.0667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garnier,44.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaubert-le-Chaffaut,44.0667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gierre,44.3833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Sainte-Anne,44.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautes SiÃ¨yes,44.1,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Haute Combe,44.35,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-du-Caire,44.35,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PÃ©russe,44.15,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Robine,44.1667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambert,44.2167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bas Combe,44.3333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Caire,44.3667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Castellard,44.1833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.2333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest,44.1167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest-Lacour,44.3333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Basses Graves,44.3333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Beauduns,44.0833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bourres,44.1333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chabannes,44.0833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coulets,44.1667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fabres,44.25,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Hautes Graves,44.35,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HÃ´tellieres,44.0667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lombards,44.1167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiÃ¨yes,44.0833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Souquetis,44.3333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Eseale,44.0833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malijai,44.05,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallemoisson,44.05,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcoux,44.1333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melve,44.35,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirateaus,44.0667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lan,44.2,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©zien,44.2167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Naux,44.2167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nibles,44.2833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peipin,44.1333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Sainte-Anne,44.2667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reynier,44.3,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouinon,44.3667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebeau,44.3167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Aubon,44.0667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.25,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve,44.1833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Geniez,44.25,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pui,44.1667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Symphorien,44.1833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salignac,44.1667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvans,44.25,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servoules,44.2333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigoyer,44.3167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sisteron,44.2,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourribes,44.15,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sueuil,44.35,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanaron,44.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoard,44.15,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ¨ze,44.3167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val Saint Donnat,44.1,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valavoire,44.2667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valernos,44.2667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaumeilh,44.2833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux,44.2833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vilhosc,44.1833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevielle,44.2,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volonne,44.1167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tête Grosse,44.3312,6.27341,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
