Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de l' Alpette,45.4393,5.92111,1,1,2006,0,0,0,Hütte: Commune de Chapareillan,178,Black,S+N,1497,1e25
W,Abri de l' Aup du Seuil,45.3563,5.88567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Chalets de la Buffaz,45.5773,6.0754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Refuge Crêt du Poulet,45.3289,6.05998,1,1,2006,0,0,0,Hütte: Commune de Saint-Pierre-d'Allevard,178,Black,S+N,1700,1e25
W,Abri Le Pleynon,45.293,5.81678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1252,1e25
W,Refuge de la Scia,45.3452,5.84666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Cabane des Tavernes,45.3422,6.06877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Cabane de Bellefont,45.3409,5.87197,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1639,1e25
W,Chalet de Brame Farine,45.391,6.048,1,1,2006,0,0,0,Hütte: ACCA d'Allevard,178,Black,S+N,1200,1e25
W,Chalets du Charmant Som,45.319,5.757,1,1,2006,0,0,0,Hütte: Agriculteur de la vallée de la Maurienne,178,Black,S+N,1686,1e25
W,Habert de Bovinant Massif du Grand Som,45.3824,5.8128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Habert de Chartroussette,45.356,5.78,1,1,2006,0,0,0,Hütte: Couvent de la Grande Chartreuse,178,Black,S+N,1013,1e25
W,Habert de Corde,45.3671,5.7701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Habert de la Dame,45.3929,5.90133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Habert de l'Emeindras Massif de Chamechaude,45.2813,5.81014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1427,1e25
W,Habert de Pravouta,45.3152,5.83228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Habert de St Vincent,45.4146,5.91433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Le Chalet Forestier de La Charmette,45.331,5.741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Cabane du Manival,45.2867,5.83096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,802,1e25
W,Cabane du Berger Dent de Crolles,45.3119,5.86556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Chalet du Bout Vallée du Haut Bréda,45.337,6.109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Abri du Merdaret,45.282,6.027,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1720,1e25
W,Gîte d'étape de l' Outheran,45.4661,5.86303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cabane de l' Outheran,45.4831,5.8569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Abri Croix du Nivolet,45.6139,5.96722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Cabane Forestière du Bois Vert,45.295,6.0269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1475,1e25
W,Habert de Billion,45.3737,5.78555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1268,1e25
W,Chalet communal des Violettes Vallée du Haut Bréda,45.3013,6.05488,1,1,2006,0,0,0,Hütte: Commune de la Ferrière,178,Black,S+N,1750,1e25
W,Chalet de la Gorgeat,45.5078,5.8862,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,840,1e25
W,Cabane de Frettevieille,45.3312,5.79211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Chalet du Plan du Four,45.3961,6.10203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Chalet Ducrey,45.5651,6.08789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Abri du Mont Saint Michel östlich von La Ravoire,45.551,6.00195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Cabane forestière du Caut südöstllich von Attignat-Oncin,45.4821,5.79668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chalet du Levant westlich von La Ferrière,45.3223,6.0613,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Abri des Vignes in Saint-Jean-d’Arvey,45.5824,5.99433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri forestier des Glacières südlich von Apremont,45.478,5.93814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Cabane de l' Avalanche in Cruet,45.5321,6.08506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Gîte communal St. Pancrasse in Saint-Pancrasse,45.2912,5.859,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Chalet Marie-Thérèse südlich von Allevard,45.3628,6.06953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Cabane du Plat nördlich von Saint-Pierre-de-Chartreuse,45.3576,5.81266,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1310,1e25
W,F- Aiguebelette-le-Lac,45.5333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allevard,45.4,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apremont,45.5,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arvillard,45.45,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Attignat-Oncin,45.5,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ayn,45.5667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barberaz,45.55,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barby,45.5667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barraux,45.4333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassens,45.5833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvoir,45.4333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernin,45.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bissy,45.5667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernon,45.4667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chailles,45.4667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challes-les-Eaux,45.55,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChambÃ©ry,45.5667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChambÃ©ry-le-Vieux,45.6,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapareillan,45.4667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognin,45.5667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corbel,45.4333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crolles,45.2833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curienne,45.5667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dullin,45.55,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DÃ©trier,45.4333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entremont-le-Vieux,45.4333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francin,45.5,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froges,45.2667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goncelin,45.3333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HurtiÃ¨res,45.2833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jacob-Bellecombette,45.55,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bauche,45.4833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bridoire,45.5167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BuissiÃ¨re,45.4,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie,45.4667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,45.5167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Blanche,45.45,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-du-Bard,45.4167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.5667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FerriÃ¨re,45.3167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FlachÃ¨re,45.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fosse,45.5167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grotte,45.45,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La GuillÃ¨re,45.45,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Servolex,45.6,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palud,45.4833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pierre,45.2833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ravoire,45.55,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,45.4667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuile,45.5333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laissaud,45.45,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buisson,45.4,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Carlin,45.35,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Champ-prÃ¨s-Froges,45.2833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Charpieux,45.35,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Massot,45.3667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moutaret,45.4333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Chenevey,45.4,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Touvet,45.35,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.3833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lepin-le-Lac,45.5333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les AbÃ®mes,45.5,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Adrets,45.2667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blanches,45.4333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cottaves,45.3167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dames,45.3333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les DÃ©serts,45.4667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gros Louis,45.4833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jaures,45.2667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marches,45.4833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Meuniers,45.3833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mollettes,45.4667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Reverdys,45.4167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vials,45.3667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰chelles,45.4333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leysse,45.5667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lodie,45.55,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lovette,45.6,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lumbin,45.3167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlieu,45.5667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnole,45.5333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montarmand,45.3333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaugier,45.5833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort,45.3,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgaren,45.4167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontmÃ©lian,45.5,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montouvrard,45.3667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MorÃªtel-de-Mailles,45.3667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Myans,45.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nances,45.5833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perquelin,45.3333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinsot,45.35,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planaise,45.5,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontcharra-sur-BrÃ©da,45.4333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pragondrau,45.6167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puygros,45.5667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RongÃ¨re,45.55,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rubaud,45.5167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruche,45.3333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Michel la BÃ¢tie,45.35,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-Leysse,45.5833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-de-Montbel,45.55,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Baldoph,45.5333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bernard,45.3333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cassin,45.5333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-la-Grotte,45.45,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-sur-Guiers,45.4333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Franc,45.4833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges,45.4167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire-du-Touvet,45.3,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Couz,45.4667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Arvey,45.5833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeoire-PrieurÃ©,45.5333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Pont,45.3833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maximin,45.4167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MÃªme dâ€™en Haut,45.4,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pancrasse,45.2833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Chartreuse,45.3333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-GÃ©nÃ©broz,45.45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Soucy,45.5,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Allevard,45.3667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Entremont,45.4,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sulpice,45.5667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Thibaud-de-Couz,45.5,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-de-Mercuze,45.3667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-HÃ©lÃ¨ne-du-Lac,45.4833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-du-Mont,45.4,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-dâ€™Alloix,45.3833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sonnaz,45.6167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tencin,45.3167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Theys,45.3,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoiry,45.5833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThormÃ©roz,45.6,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TormÃ©ry,45.5167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarcher,45.6167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vimines,45.55,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©rel-Pragondran,45.6,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les ChÃ¢tains,45.3167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crêt Luisard,45.3179,6.05493,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Dent de Crolles,45.308,5.8555,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Charmant Som,45.325,5.76415,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Chamechaude,45.2875,5.78809,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Mont Granier,45.4644,5.92526,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Mont Joigny,45.4902,5.90118,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Montagne de l'Épine,45.5172,5.82418,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Mont Outheran,45.4748,5.85247,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Mont Peney,45.5976,5.9873,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
