Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lyell Saddle Hut Mokihinui River,-41.7238,172.099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,865,1e25
W,Goat Creek Hut Stewardship Land,-41.6063,172.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,160,1e25
W,NZ- Ariki,-41.8,172.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Fern Flat,-41.7833,172.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Glengarry,-41.8333,172.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Inangahua Camp,-41.85,171.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Inangahua Junction,-41.85,171.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lyell,-41.8,172.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mokihinui Mine,-41.5833,172.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Newton Flat,-41.7833,172.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
