Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Zbojnícky Dvor v Sedle Zbojská,48.7447,19.8535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Útulňa Ramža beim Čertovica Pass,48.9107,19.7827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chata Zrub Bukovinka pod Sedlom Homôľky,48.8902,19.8603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1192,1e25
W,Chata Útulňa Líška,48.8738,19.7347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Chata Bývalá Horáreň Martalúska,48.7045,19.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,956,1e25
W,Chata Búdy na Pálenici,48.6907,19.7116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Chata Koliba na Randavici,48.7695,19.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Chata Varta pod Klenovským Veprom,48.6882,19.7852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Chata Útulňa Nižná Kľaková,48.7674,19.9625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Chata Koliba a Posed Rácovo pri Pohorelej,48.7994,20.0014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,SK- BacÃºch,48.8667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BravaÄov,48.8333,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bujakovo,48.8167,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CisÃ¡rsko,48.6167,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CremoÅ¡,48.6333,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Fajtov,48.75,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Filipovo,48.8167,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GaÅ¡parovo,48.8333,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Halny,48.8167,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Havrilov,48.6167,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HaÄava,48.6333,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HeÄ¾pa,48.8667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HnÃºÅ¡Å¥a,48.5833,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hrlica,48.6333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JarabÃ¡,48.8833,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JÃ¡noÅ¡ovka,48.7333,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klenovec,48.6,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kokava na Rimavica,48.5667,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KopaÄno,48.75,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krokava,48.6333,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ku Kyslej,48.8667,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Latky,48.7333,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MichalovÃ¡,48.7667,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Lehota,48.7333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ MaÅ¡a,48.8333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Otilia,48.65,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PetrovÃ¡,48.6,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelskÃ¡ MaÅ¡a,48.85,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelÃ¡,48.8667,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polhora,48.75,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polianky,48.6167,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polom,48.6,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polomka,48.85,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PustÃ©,48.7333,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ´biÅ¡ov,48.8333,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RatkovskÃ© BystrÃ©,48.65,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RimavskÃ¡ PÃ­la,48.65,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Srnkovo,48.85,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tiszolcz,48.6833,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UtekÃ¡Ä,48.6,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vadka nad Hronom,48.85,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierny Blh,48.75,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierny Potok,48.6167,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurkovka,48.6333,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å oltÃ½ska,48.5833,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½diarik,48.7667,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
