Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grillhütte Kirrlach östlich von Waghäusel,49.2557,8.56081,1,1,2006,0,0,0,Hütte: Stadt Waghäusel,178,Black,S+N,105,1e25
W,Wanderheim in Germersheim,49.2173,8.36773,1,1,2006,0,0,0,Hütte: PWV Germersheim,178,Black,S+N,104,1e25
W,Münzesheimer Hütte bei Münzesheim,49.1338,8.72217,1,1,2006,0,0,0,Hütte: Odenwaldklub,178,Black,S+N,170,1e25
W,Heidelsheimer Hütte am Dattenberg,49.1041,8.66114,1,1,2006,0,0,0,Hütte: Odenwaldklub,178,Black,S+N,190,1e25
W,Heinrich-Graber-Hütte südlich von Bruchsal,49.1059,8.58203,1,1,2006,0,0,0,Hütte: Odenwaldklub Bruchsal,178,Black,S+N,200,1e25
W,Schleusenhaus südöstlich von Sondernheim,49.1815,8.37016,1,1,2006,0,0,0,Hütte: PWV Sondernheim,178,Black,S+N,100,1e25
W,Naturfreundehaus Speyer in Speyer,49.3147,8.44641,1,1,2006,0,0,0,Hütte: TVN Speyer,178,Black,S+N,100,1e25
W,Rasthaus Ziegelei östlich von Sondernheim,49.19,8.38091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Waldgasthof Ganerb nordwestlich von Dudenhofen,49.3361,8.37209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Restaurant Altrheinklause östlich von Waldsee,49.3957,8.47268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Forsthütte Im Dudenhofener Wald nordwestlich von Dudenhofen,49.3307,8.36928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Unterstandshütte Waldfrieden nordwestlich von Dudenhofen,49.3263,8.36844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Vereinsheim Im Bolig in Dudenhofen,49.3191,8.40006,1,1,2006,0,0,0,Hütte: PWV Dudenhofen,178,Black,S+N,104,1e25
W,Naturfreundehaus Am Eichelberg südlich von Bruchsal,49.1096,8.57669,1,1,2006,0,0,0,Hütte: TVN Bruchsal,178,Black,S+N,130,1e25
W,Unterstandshütte Kühbrunnen bei St. Leon,49.2702,8.57936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Waldhaus Grünhaus bei Oftersheim,49.342,8.57567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Unterstand Drei-Tröge-Hütte östlich von Heidelberg,49.395,8.70193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,235,1e25
W,Unterstand Am Ehrenfriedhof östlich von Heidelberg,49.3915,8.70226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Am Hutzelwaldpfad östlich von Heidelberg,49.4005,8.6987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Unterstandshütte Rondell-Hütte in Heidelberg,49.4057,8.69987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Unterstand Am Alten Kohlhöfer Steig östlich von Heidelberg,49.4017,8.7131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstand Sprunghöhenhütte östlich von Heidelberg,49.4014,8.70902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Gaisbergturm östlich von Heidelberg,49.4036,8.70423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,373,1e25
W,Unterstand Am Wildgehege östlich von Leimen,49.3533,8.7071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Grillhütte Am Freizeitgelände östlich von Leimen,49.3515,8.70447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,206,1e25
W,Unterstandshütte Knollenhütte südöstlich von Leimen,49.3425,8.7014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,188,1e25
W,Unterstandshütte Hirschgrund südöstlich von Leimen,49.3432,8.70961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Unterstandshütte Zum Schutze des P. südöstlich von Leimen,49.3395,8.70747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Schraubstock-Hütte nordöstlich von Nußloch,49.3352,8.70693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,282,1e25
W,Unterstand Hirschberg-Hütte östlich von Nußloch,49.3294,8.70925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,PEFC-Hütte östlich von Nußloch,49.3255,8.71943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,Unterstand Maisbach-Hütte südlich von Maisbach,49.324,8.72526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,252,1e25
W,Unterstamd Dornschlag-Hütte westlich von Ochsenbach,49.3393,8.72463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Naturfreunde-Vereinsheim Gossenbrunnen Leimen,49.3534,8.70644,1,1,2006,0,0,0,Hütte: TVN Leimen,178,Black,S+N,210,1e25
W,Naturfreundehaus Ketsch Ketsch,49.3566,8.52453,1,1,2006,0,0,0,Hütte: TVN Ketsch,178,Black,S+N,100,1e25
W,Naturfreundehaus Waldfrieden Waghäusel,49.2315,8.52453,1,1,2006,0,0,0,Hütte: TVN Wiesental,178,Black,S+N,120,1e25
W,D-68804 AltluÃŸheim,49.3017,8.49917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altwiesloch,49.3,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baiertal,49.3025,8.73694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.2967,8.40917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen,49.36,8.64472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76646 Bruchsal,49.1281,8.58361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68782 BrÃ¼hl,49.3972,8.53361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgfeld,49.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenau,49.1033,8.52917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69234 Dielheim,49.2842,8.73806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67373 Dudenhofen,49.3186,8.38861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69214 Eppelheim,49.4025,8.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76694 Forst,49.1586,8.58083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,49.1114,8.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69251 Gaiberg,49.3664,8.74972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gauangelloch,49.3417,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76726 Germersheim,49.2231,8.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,49.16,8.47667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76676 Graben-Neudorf,49.1703,8.48778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhof,49.4211,8.59722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76707 HambrÃ¼cken,49.19,8.54056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelsheim,49.1011,8.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstein,49.2831,8.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmsheim,49.0853,8.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstetten,49.1419,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68766 Hockenheim,49.3228,8.54583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenheim,49.1969,8.46639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isultheimerhof,49.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76689 Karlsdorf-Neuthard,49.1347,8.53028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsdorf,49.1419,8.53778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68775 Ketsch,49.3678,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchheim,49.3811,8.67389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirrlach,49.2436,8.54528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KiÃŸlau,49.2167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76709 Kronau,49.2225,8.63111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangenbrÃ¼cken,49.1997,8.64417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69181 Leimen,49.3511,8.68944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liedolsheim,49.1672,8.41111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linkenheim,49.1294,8.40278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76351 Linkenheim-Hochstetten,49.1372,8.40333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshof,49.3333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisbach,49.33,8.72889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69254 Malsch,49.2472,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malschenberg,49.2542,8.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechtersheim,49.2664,8.39889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mingolsheim,49.2208,8.65444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69242 MÃ¼hlhausen,49.2486,8.72667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzesheim,49.1222,8.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.1783,8.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuenbÃ¼rg,49.1539,8.72028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68809 NeuluÃŸheim,49.2981,8.51833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuthard,49.1283,8.52389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69226 NuÃŸloch,49.3239,8.69556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberacker,49.1067,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrombach,49.0772,8.58583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,49.2636,8.48278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68794 Oberhausen-Rheinhausen,49.2739,8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberÃ¶wisheim,49.1481,8.69111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenbach,49.3381,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odenheim,49.1803,8.74861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Oftersheim,49.3653,8.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67166 Otterstadt,49.3722,8.44778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76661 Philippsburg,49.2358,8.45639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Plankstadt,49.3944,8.59611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleikartsforst,49.3833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69231 Rauenberg,49.2697,8.70417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68799 Reilingen,49.2983,8.56417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettigheim,49.2411,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinau,49.4253,8.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinhausen,49.285,8.47028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinsheim,49.2317,8.41139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinkenbergerhof,49.35,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.3767,8.69694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhof,49.4103,8.52167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,49.2639,8.63444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenberg,49.2569,8.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheim,49.1847,8.42222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69207 Sandhausen,49.3428,8.65917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ilgen,49.3333,8.67194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Leon,49.2675,8.59972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68789 Sankt Leon-Rot,49.2664,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatthausen,49.32,8.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67105 Schifferstadt,49.3872,8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Schwetzingen,49.3781,8.58194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondernheim,49.1889,8.36194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67346 Speyer,49.3297,8.42778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,49.1119,8.51083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffort,49.0936,8.51333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stettfeld,49.1831,8.64583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tairnbach,49.2653,8.75972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ubstadt,49.1592,8.63417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76698 Ubstadt-Weiher,49.1708,8.61889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrombach,49.0908,8.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶wisheim,49.1433,8.66833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaghÃ¤usel,49.2564,8.50722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67165 Waldsee,49.3953,8.44028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69190 Walldorf,49.3064,8.64528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.1825,8.61583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieblingen,49.4256,8.64722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesental,49.2294,8.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69168 Wiesloch,49.2978,8.70139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeutern,49.1761,8.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76684 Ã–stringen,49.22,8.71222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
