Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blabergalm nordöstlich  von Rosenau am Hengstpaß,47.7431,14.5014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Ebenforstalm nördlich von Rosenau am Hengstpaß,47.8003,14.4225,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Großraming,178,Black,S+N,1105,1e25
W,Admonter Haus nördlich von Weng im Gesäuse,47.6317,14.4914,1,1,2006,0,0,0,Hütte: OeAV Admont,178,Black,S+N,1725,1e25
W,Alois- Rohrauer-Haus am Phyrgasgatterl,47.6376,14.391,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1308,1e25
W,Anlaufalm im Reichraminger Hintergebirge,47.7758,14.5129,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,982,1e25
W,Arlingalm südöstlich von Spital am Pyhrn,47.6322,14.3664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Aueralm südwestlich von Reichraming,47.8642,14.3911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Blumaueralm nördlich von Rosenau am Hengstpaß,47.7867,14.3553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,762,1e25
W,Dörflmoaralm nordöstlich von Rosenau am Hengstpaß,47.7242,14.4578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Egglalm beim Hengstpaß,47.7003,14.4411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,964,1e25
W,Ennser Hütte südlich von Großraming,47.8355,14.5609,1,1,2006,0,0,0,Hütte: TVN Großraming,178,Black,S+N,1293,1e25
W,Ennstaler Hütte in der Buchsteingruppe,47.6189,14.6764,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1543,1e25
W,Feichtauhütte nordöstlich von St. Pankraz,47.8014,14.3172,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1360,1e25
W,Fuchsalm südwestlich von Spital am Pyhrn,47.62,14.3125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gowilalmhütte am Fuß des Großen Pyhrgas,47.67,14.3919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Gschwendtalm im Reichraminger Hintergebirge,47.8314,14.5308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,954,1e25
W,Alm Hamberg nordwestlich von Reichraming,47.9031,14.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,841,1e25
W,Hiaslalm südöstlich von Spital am Pyhrn,47.6439,14.3758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Hirnerkogelalm südwestllich von Großraming,47.8578,14.5233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Hobischalm,47.815,14.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Hofalmhütte südöstlich von Spital am Pyhrn,47.6498,14.3712,1,1,2006,0,0,0,Hütte: OeAV Spital am Pyhrn,178,Black,S+N,1335,1e25
W,Inselbacheralm südöstlich von Rosenau am Hengstpaß,47.6828,14.4492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1217,1e25
W,Jodlbauernalm nordwestlich von Altenmarkt bei Sankt Gallen,47.7558,14.5444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Landgasthof Kirchenwirt Ahrer in Großraming,47.8866,14.5499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,446,1e25
W,Jagdhaus Kogleralm südwestlich von Kleinreifling,47.7754,14.6013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Mayralm nördlich von Dambach,47.7518,14.372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Niglalm südwestlich von Kleinreifling,47.7864,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Ochsenwaldalm südlich von Spital am Pyhrn,47.6386,14.3614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Puglalm südöstlich von Rosenau am Hengstpaß,47.6872,14.4733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,873,1e25
W,Spitzenbergalm am Hengstpass,47.7029,14.4617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Tomasebenalm südlich von Großraming,47.8563,14.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Almhof Unterranner nordöstlich von Spital am Pyhrn,47.6797,14.3847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Berggasthaus  Viehtaleralm südwestlich von Kleinreifling,47.785,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gasthof Wengerwirt in Weng im Gesäuse,47.5981,14.5089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Zeitschenalm östlich von Rosenau am Hengstpaß,47.7133,14.4294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Zickerreith-Alm an der Hengstpaßstraße,47.704,14.4576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Bosruckhütte südöstlich von Spital am Pyhrn,47.6394,14.3664,1,1,2006,0,0,0,Hütte: OeAV Spital am Pyhrn,178,Black,S+N,1036,1e25
W,Brandneralm südöstlich von Spital am Pyhrn,47.6394,14.3847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Bruckwirth-Alm südwestlich von Großreifling,47.6408,14.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,863,1e25
W,Buchsteinhaus unterhalb des Großen Buchsteins,47.6049,14.5934,1,1,2006,0,0,0,Hütte: TVN Bad Ischl,178,Black,S+N,1571,1e25
W,Gamssteinalm südlich von Großraming,47.8333,14.5381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Grabneralm nördlich von Weng im Gesäuse,47.6236,14.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Habichleralm westlich von Großraming,47.8839,14.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Hansalm nordöstlich  von Rosenau am Hengstpaß,47.7244,14.4553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Häusereralm nordöstlich von Reichraming,47.9181,14.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Holzeralm östlich von Spital am Pyhrn,47.6647,14.3867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Kreuzaualm östlich von Rosenau am Hengstpaß,47.7108,14.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Laglalm südöstlich von Rosenau am Hengstpaß,47.6715,14.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Laussabaueralm am Fuß der Haller Mauern,47.68,14.4797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Mausmayralm südlich von Spital am Pyhrn,47.6328,14.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Menaueralm nordwestlich von Altenmarkt bei Sankt Gallen,47.7533,14.578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Peterbaueralm am Hengstpass,47.6799,14.4998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Gasthof Rappel in Sankt Gallen,47.6931,14.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Saileralm westlich von Kleinreifling,47.8056,14.5883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,746,1e25
W,Schmiedalm beim Pyhrnpaß,47.6419,14.3125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Schüttbaueralm nordwestlich von Altenmarkt bei Sankt Gallen,47.7514,14.5844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Sonnrißhütte südwestlich von Kleinreifling,47.7892,14.5978,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich, Ortsgruppe Amstetten,178,Black,S+N,810,1e25
W,Talherberge Stegreith im Garstnertal,47.6545,14.3414,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,700,1e25
W,Waldbaueralm norwestlich von Altenmarkt bei Sankt Gallen,47.7425,14.5636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1251,1e25
W,Weinmeisteralm südöstlich von Rosenau am Hengstpaß,47.6933,14.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Bergeralm im Reichraminger Hintergebirge,47.7414,14.5142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,737,1e25
W,Schaumbergalm nördlich von Rosenau am Hengstpaß,47.7856,14.4178,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Obmann Steindl Hermann,178,Black,S+N,1180,1e25
W,Stallburgalm südlich von Großraming,47.8371,14.5797,1,1,2006,0,0,0,Hütte: TVN Weyer,178,Black,S+N,1032,1e25
W,Anton-Schosser-Hütte südwestlich von Losenstein,47.9078,14.4047,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1157,1e25
W,Anton-Dupal-Hütte südwestlich von Kleinreifling,47.7911,14.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Jägerhaus südöstlich von Molln,47.7903,14.3919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,641,1e25
W,Menauer Alm in Unterlaussa,47.6938,14.4788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Polzhütte nordöstlich von St. Pankraz,47.8028,14.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Naturfreundehotel Freunde der Natur in Spital am Pyhrn,47.6659,14.3405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Sitzenbachhütte östlich von Rosenau am Hengstpaß,47.7492,14.4452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Jausenstation Ardningalm am Bosruck,47.615,14.3597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,Karlhütte an der Hengstpaßstraße,47.6911,14.4687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Jutel Weyer östlich von Weyer,47.8634,14.6863,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,560,1e25
W,Gasthof Pyhrgasblick östlich von Spital am Pyhrn,47.6667,14.3667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1017,1e25
W,Restaurant Forellenhof nahe dem Buchauer Sattel,47.6539,14.595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,527,1e25
W,Berggasthaus Am Turm - Wurbauerkogel bei Windischgarsten,47.7256,14.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,JUFA Schloss Röthelstein südwestlich von Admont,47.5668,14.4528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Spital am Pyhrn in Spital am Pyhrn,47.6647,14.3392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Hengstpasshütte östlich von Rosenau am Hengstpaß,47.7019,14.4606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,998,1e25
W,A- Anzenbach,47.85,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzberg,47.8833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnbach,47.8333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchau,47.6167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bungalowsiedlung,47.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demel,47.5833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsviertel,47.5833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg bei Admont,47.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteig,47.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinkerau,47.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstatterbodenbauer,47.6,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasenberg,47.6667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintstein,47.85,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleiner,47.7333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreifling,47.8167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krippau,47.6833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumau,47.5833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,47.5833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼pfern,47.85,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainken,47.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lumplgraben,47.8667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattersriegel,47.7,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MooshÃ¶he,47.75,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muttling,47.7333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlau,47.6167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreit-Siedlung,47.7167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhofsiedlung,47.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaussa,47.6833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpleisa,47.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreith,47.6667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweng,47.6833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obsweyer,47.8667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pieglmoos,47.7,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchriegl,47.7167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichraming,47.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodelsbach,47.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau am Hengstpass,47.7167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gallen,47.6833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,47.6167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.6,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital am Pyhrn,47.65,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegreiten,47.65,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeldsiedlung,47.6,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiedelsbach,47.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhall,47.6,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlaussa,47.7167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veichltal,47.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.85,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Enns,47.7167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weng bei Admont,47.5833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer Markt,47.85,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windischgarsten,47.7167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.6833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeitschen,47.7167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirnitz,47.6,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zottensberg,47.7,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scheiblingstein,47.656,14.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Alpstein,47.7944,14.4341,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Brandleck,47.7707,14.3723,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Freithofmauer,47.6564,14.4825,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Gamsplan,47.7745,14.3347,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Giereranger,47.7742,14.3591,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Grabnerstein,47.6328,14.5044,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Großer Pyhrgas,47.6532,14.3984,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Hexenturm,47.6459,14.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Hochkogel,47.7822,14.5018,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Hochturm,47.6538,14.4581,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Kleiner Größtenberg,47.7686,14.4176,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Kreuzmauer,47.6572,14.4479,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Langstein,47.6623,14.4486,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Mittagskogel,47.6391,14.4926,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Hoher Nock,47.7828,14.3231,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Pleschberg,47.6103,14.4019,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Rauchmauer,47.6457,14.5031,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Rauchschober,47.6656,14.4832,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Schneeberg,47.7842,14.3144,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Seehagelmauer,47.7889,14.3139,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Zilmkogel,47.6274,14.5101,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Kleiner Pyhrgas,47.6633,14.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Lahnerkogel,47.6189,14.3306,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Mayrwipfl,47.7663,14.3739,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Großer Größtenberg,47.7651,14.4252,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Mannsberg,47.6719,14.4256,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Steyreck,47.7624,14.3874,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Karleck,47.6314,14.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Schwarzkogel,47.6966,14.4882,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Schafkogel,47.6756,14.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Bodenwies,47.75,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Almkogel,47.8266,14.5649,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Wasserklotz,47.7202,14.4815,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Hühnerkogel,47.8167,14.5833,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Brunnbacheck,47.8335,14.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Burgspitz,47.8333,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Trämpl,47.7919,14.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Kühberg,47.7749,14.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Kleinerberg,47.7336,14.3664,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Gamsstein,47.8333,14.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Schieferstein,47.9117,14.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,1206,1e25
W,Rapoldeck,47.8167,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Sonnkogel,47.8952,14.4019,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Hohe Dirn,47.9,14.3833,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Schneeberg,47.8731,14.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Kleiner Buchstein,47.6287,14.6276,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Großer Buchstein,47.6104,14.5966,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Tieflimauer,47.6261,14.6461,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Natterriegel,47.6402,14.4889,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Bosruck,47.623,14.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Kampermauer,47.6908,14.4891,1,1,2006,0,0,0,Berg,178,Black,S+N,1394,1e25
W,Kampleck,47.6636,14.3804,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Hochbrand,47.7456,14.6072,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Feichteck,47.8794,14.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Zöbel,47.8222,14.3853,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Großes Maiereck,47.6719,14.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Seekogel,47.7768,14.5897,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Ochsenkogel,47.805,14.4069,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Wurmbauerkogel,47.7256,14.3422,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
