Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,JUFA Neutal Landerlebnisdorf Neutal,47.5433,16.455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,A- Beistein,47.5833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BorbÃ¡latelep,47.65,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BrennbergbÃ¡nya,47.65,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bubendorf im Burgenland,47.4333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutsch Gerisdorf,47.4167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschkreutz,47.6,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassmarkt,47.5167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl im Burgenland,47.4833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forchtenau,47.7,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenau,47.45,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geretschlag,47.6,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Girm,47.5833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleichenbach,47.55,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmutschen,47.4667,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswarasdorf,47.5333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- GÃ¶rbehalomtelep,47.6667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nseck,47.4,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hackbichl,47.6667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammer,47.4,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Harkaimajor,47.65,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- HarkakÃ³phÃ¡za,47.6333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haschendorf,47.6,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,47.65,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwolkersdorf,47.65,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horitschon,47.5833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horndorf,47.5833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- HorvÃ¡tzsidÃ¡ny,47.4167,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaisersdorf,47.5333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgruben,47.6167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalteneck,47.4333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karl,47.5,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschlag,47.5,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmutschen,47.45,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwarasdorf,47.5333,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klostermarienberg,47.4167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroatisch Geresdorf,47.5,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- KÃ³phÃ¡za,47.6333,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- KÃ³phÃ¡zipuszta,47.65,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenbach,47.5833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackendorf,47.5833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landsee,47.55,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langau,47.4,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langeck im Burgenland,47.4,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langental,47.5,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebenbrunn,47.4667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.5167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebing,47.4167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindgraben,47.5667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lochenhaus,47.4,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersbach im Burgenland,47.7,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzmannsburg,47.4667,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Magyarfalva,47.6333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannersdorf an der Rabnitz,47.4167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Minihof,47.5333,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittereck,47.5667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterpullendorf,47.4833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nebersdorf,47.5167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neckenmarkt,47.6,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Landsee,47.55,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neutal,47.5333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberau,47.6333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloisdorf,47.45,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpetersdorf,47.6167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpullendorf,47.5,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabnitz,47.4833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Peresznye,47.4333,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pilgersdorf,47.4333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piringsdorf,47.4333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raiding,47.5667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattersdorf,47.4,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Redlschlag,47.4333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzing,47.6,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach bei Mattersburg,47.7167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotleiten,47.45,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmannsdorf,47.4167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.5667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattendorf,47.7167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabenhof,47.55,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach Markt,47.6333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,47.5667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendgraben,47.4667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieggraben,47.65,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- SopronbÃ¡nfalva,47.6833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spratzeck,47.5667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stang,47.5333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- StayerhÃ¡zak,47.3667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach im Burgenland,47.4833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg an der Rabnitz,47.4667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoob,47.5167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strebersdorf,47.45,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- SzabÃ³hegytelep,47.3833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Szorpron,47.6833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- SÃ¡rgahÃ¡z,47.6833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasdorf,47.55,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschurndorf,47.6,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- TÃ¡borhely,47.6833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerbach,47.4667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereck,47.5667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfrauenhaid,47.5667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloisdorf,47.4333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpetersdorf,47.5833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpullendorf,47.4667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrabnitz,47.45,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- VasÃºti Ãšjlaktanya,47.3833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- VÃ­zmÅ¯vek,47.7,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weingraben,47.5167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weppersdorf,47.5833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmath,47.6167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Ã“lmod,47.4167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Steinstückl,47.4339,16.2739,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Kienberg,47.4244,16.265,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Pauliberg,47.5846,16.3392,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Klosterberg,47.5661,16.3333,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Koglberg,47.45,16.2958,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Sieggrabner Kogel,47.6609,16.3619,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Brenntenriegel,47.6595,16.3906,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Niklasberg,47.4792,16.2886,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Marriegel,47.6686,16.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Heidriegel,47.5583,16.359,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Pfefferriegel,47.5536,16.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Rabenkopf,47.6188,16.504,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Reisnerkogel,47.7038,16.3732,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Hutkogel,47.495,16.2987,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Walperskogel,47.4659,16.3135,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Kalteneckberg,47.4495,16.2651,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Herrentisch,47.6653,16.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Hoher Riegel,47.6511,16.4622,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
