Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Natuurvriendenhuis Morgenrood südöstlich von Oisterwijk,51.5674,5.23462,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,NL- Acht,51.4833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Achterste Hermalen,51.6,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Achtsehoek,51.4667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Baardwijk,51.7,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bakertand,51.5333,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Beekveld,51.6667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Beerten,51.4833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Belvert,51.6,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bergenshuizen,51.6333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Berkt,51.4333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Besselaar,51.6167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bezooien,51.6833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Biest-Houtakker,51.5167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Biezenmortel,51.6333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bijsterveld,51.45,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bokhoven,51.7333,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Boschkens,51.5333,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Boschweg,51.6333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Boterwijk,51.5167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Breehees,51.5,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Breukelen,51.5833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Broekhoven,51.5333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Broekzijde,51.5167,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- CrÃ¨vecoeur,51.7333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Bus,51.5667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- De Geertbladeren,51.4333,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Hoeven,51.7167,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Kruiskamp,51.7,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Loofaert,51.7,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Pettelaar,51.6833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Rompert,51.7167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Stad,51.5,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Den Hoek,51.6333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Den Opslag,51.5167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Dieskant,51.7167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Diessen,51.4667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Doeveren,51.7167,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Doornhoek,51.6833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Driehoek,51.5167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Drongelen,51.7167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Drunen,51.6833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Dun,51.4333,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Elshout,51.7,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Empel,51.7333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Engelen,51.7167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Enschot,51.5833,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Esch,51.6167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Fellenoord,51.6667,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gemonde,51.6167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gemullehoeken,51.5667,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Giersbergen,51.65,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gijzel,51.6333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Goorle,51.5167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gorp,51.4833,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Groenstraat,51.45,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Groot-Deuteren,51.6833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Haanwijk,51.65,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Haarsteeg,51.7167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Halder,51.65,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Halfmijl,51.4167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hall,51.6333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hedikhuizen,51.7333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heesakker,51.6167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heieind,51.4,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heikant,51.6333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heiligenboom,51.55,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heistraat,51.4333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Helvoort,51.6333,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hermalen,51.6,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Herpt,51.7333,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Het Ven,51.5333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Het Wandelbos,51.5833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heult,51.6167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heuneind,51.5833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heuvelstraat,51.5167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heuveltje,51.6,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hezelaar,51.6333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hil,51.65,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hild,51.5333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoek,51.6667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Holleneind,51.6,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hondsberg,51.5667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoog Heukelum,51.5833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoog Spul,51.4667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoogcasteren,51.4,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hooge Haghorst,51.5,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hooge Heide,51.7,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoogeind,51.5167,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoogeloon,51.4,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hooghout,51.6167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hutsel,51.4667,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Huygevoort,51.4667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kaatsheuvel,51.6667,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kameren,51.6667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kasteren,51.4,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kattenberg,51.5167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kerkeind,51.6,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kerkhoven,51.5833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Keur,51.6167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Klein Loo,51.4833,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kleine Voort,51.5,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kloosterhoek,51.7,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kouwenberg,51.6,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kraanven,51.6167,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kreielt,51.45,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kremsel,51.55,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kromvoort,51.6667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kuikse Heide,51.7,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kuil,51.6,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kuilenrode,51.4,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Laag Heukelum,51.5667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Laag Spul,51.4667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Laar,51.6333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lage Haghorst,51.5,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Langenberg,51.6,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lennisheuvel,51.5667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Liempde,51.5667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lieseind,51.65,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lievendaal,51.45,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Locht,51.55,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Loon op Zand,51.6333,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Loonshoekje,51.6667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Loveren,51.65,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Luissel,51.5833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Maaskantje,51.6667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Maliskamp,51.7,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Meerven,51.4333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Meerwijk,51.7333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Middelbeers,51.4667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Middelrode,51.6667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Mispeleind,51.4,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Moleneind,51.6167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Molenheide,51.4667,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Molenstraat,51.6167,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Mortel,51.6,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Munsel,51.6,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Naastenbest,51.5,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nergena,51.6,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Netersel,51.4,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwacht,51.4667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwe Molenheide,51.65,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwkerk,51.4833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwkuik,51.7,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nijvelaar,51.6833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noenes,51.6167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noordhoek,51.5667,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oerle,51.4333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oetelaar,51.6167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Olland,51.5833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Onrooi,51.5833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Onsenoort,51.7,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oorschot,51.5167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oostelbeers,51.4667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oosterwijk,51.5833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Orthen,51.7,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oud-Heusden,51.7333,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Overbroek,51.45,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Plein,51.6667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Poeldonk,51.6833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Quirijnstok,51.5667,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Raam,51.6167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rietven,51.4333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Roonsestraat,51.6,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rosmalen,51.7167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rovert,51.4667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rugdijk,51.5833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Scherpenering,51.45,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schoorstraat,51.6167,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Selissen,51.6,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Snepseind,51.5167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Spoordonk,51.5167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Sprangsevaart,51.6667,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Sprokkelenbosch,51.7167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Stokhasselt,51.5833,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Stokske,51.55,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Straten,51.5167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Theereheide,51.6333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Theetuin,51.5,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Tilburg,51.55,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Tongeren,51.5833,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Tregelaar,51.5333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Tuldersehide,51.4333,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Udenhout,51.6167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Varkenshoek,51.7,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Veldhoven,51.5667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Veneind,51.4167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Venkant,51.6833,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Venushoek,51.6,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vernhout,51.5333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Verrenbest,51.5167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vessem,51.4167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vijfhuizen,51.6,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vleut,51.5333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vliedberg,51.6833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vlijmen,51.7,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vloeieind,51.4,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vogelenzang,51.6333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Voordijk,51.7167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Voort,51.5,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Voorteind,51.4833,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vorst,51.5667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vossenberg,51.6333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vrilkhoven,51.5667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vught,51.65,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vughtsche Hoeven,51.65,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Waalwijk,51.6833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wellenseind,51.4167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Welschap,51.45,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westelbeers,51.45,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westerwijk,51.5167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wielse Hoeven,51.6333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wilhelminadorp,51.5,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Winkelsche Hoek,51.6167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wintelre,51.45,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Woud,51.65,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zand,51.5667,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zandoerle,51.4167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zeelst,51.4333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zelt,51.5333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- â€™s-Hertogenbosch,51.7,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- â€™t Heike,51.55,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- â€™t Hemelrijk,51.65,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- â€™t Laar,51.55,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- â€™t Loo,51.4833,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- â€™t Look,51.4167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
