Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Luzurs Vallèe d'Ustou,42.846,1.11184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane de Aouen Vallée du Biros / Castillonais,42.8161,0.934389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane du Col d'Eliet Castillonais/Bethmale,42.8528,1.07556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1666,1e25
W,Cabane Clot du Lac Vallée du Biros / Castillonais,42.8286,1.0045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1828,1e25
W,Cabane d' Eychelle Castillonais/Bethmale,42.8398,1.07804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Cabane d' Urets Vallée du Biros / Castillonais,42.8044,0.931683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Abri de la  Fontaine de Moréres Vallée du Biros/ la Bellongue,42.8952,0.948338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Abri de La Plagne Vallée du Biros / Castillonais,42.8231,0.921358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Abri de  Nerech Vallée du Biros / Castillonais,42.8152,1.04424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Abri du Pla de La Lau Vallée du Biros / Castillonais,42.8322,1.03092,1,1,2006,0,0,0,Hütte: Office du tourisme de Couserans,178,Black,S+N,930,1e25
W,Refuge-bivouac Airoto "Gràcia" Pallars Sobira Nord et Est / Alt Urgell,42.698,1.04315,1,1,2006,0,0,0,Hütte: UEC,178,Black,S+N,2203,1e25
W,Cabane Arech Vallée du Biros / Castillonais,42.8268,0.968444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane d' Aula Mont Vallier,42.7837,1.10753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane du Besset Vallée du Biros / Castillonais,42.8307,1.00178,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1535,1e25
W,Cabane de Caoussis Mont Valier,42.8003,1.05926,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1859,1e25
W,Cabane de La Couméda Vallée du Biros / Castillonais,42.8113,0.935111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1606,1e25
W,Cabane Courille Castillonais/Bethmale,42.8449,1.04949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de Crusous Vallée Ustou,42.7361,1.24239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Cabane d' Ardio Vallée Ustou,42.7786,1.22828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1663,1e25
W,Cabane d' Arrech Vallée Ustou,42.7412,1.24278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1777,1e25
W,Cabane d' Artignan Vallée du Biros / Castillonais,42.8098,0.945972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Cabane Douillous Vallée d'Ustou/Vallée du Salat,42.7558,1.21006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1627,1e25
W,Cabane Esclots Vallée du Biros / Castillonais,42.8117,1.00972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane Espugues Mont Valier,42.821,1.07515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Refuge de montagne Les Estagnous Mont Valier,42.7975,1.0724,1,1,2006,0,0,0,Hütte: Communauté des Communes du Castillonnais,178,Black,S+N,2240,1e25
W,Cabane Lée Castillonais/Bethmale,42.854,1.05215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane Pouill Vallée d'Ustou/Vallée du Salat,42.7436,1.15166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane Roque Vallée du Biros / Castillonais,42.8526,0.959753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Subra Mont Valier,42.8258,1.10769,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1493,1e25
W,Cabane du Tuc Vallée Ustou,42.7923,1.22622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane Artigou Vallée du Biros / Castillonais,42.8585,0.97405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1599,1e25
W,Cabane de Barlonguére Vallée du Biros / Castillonais,42.792,1.033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2261,1e25
W,Le gite de La Bernadole Val de Garbet,42.8888,1.25553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabane de Bonrepos Vallée Ustou,42.7308,1.25661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane Campuls Castillonais/Bethmale,42.8522,1.06333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane Cassaings Vallée du Biros / Castillonais,42.8442,0.960898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1497,1e25
W,Cabane de Grauilles Vallée du Biros / Castillonais,42.8165,0.984896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Abri de La Lacarde Vallée Ustou,42.7461,1.27329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Cabane de l' Artigue Luchonais/Mortis,42.8869,1.01626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1356,1e25
W,Cabane de l' Artigue Vallée du Biros / Castillonais,42.8296,1.01599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1411,1e25
W,Cabane Lasplanous Vallée du Biros / Castillonais,42.8299,0.965054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1838,1e25
W,Cabane de Lauzeron Vallée d'Ustou/Vallée du Salat,42.7353,1.15104,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge du Pla de La Lau Vallée du Biros / Castillonais,42.8306,1.03262,1,1,2006,0,0,0,Hütte: Office du tourisme de Couserans,178,Black,S+N,930,1e25
W,Cabane de La Plagne Vallée du Biros / Castillonais,42.8225,0.916111,1,1,2006,0,0,0,Hütte: Syndicat de Vallée,178,Black,S+N,1197,1e25
W,Refuge du Port de Salau Vallée d'Ustou/Vallée du Salat,42.7394,1.13083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Cabane Port d'Orle Vallée du Biros / Castillonais,42.7924,0.986433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refuge Salvador Castillonais/Bethmale,42.8578,1.04889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Saubé Vallée d'Ustou/Vallée du Salat,42.7399,1.21309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane Taus du Valier Vallée du Biros / Castillonais,42.827,1.06434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1901,1e25
W,Cabane du Trapech du Milieu Vallée du Biros / Castillonais,42.8266,1.01547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1528,1e25
W,Cabane Trinqué Vallée du Biros / Castillonais,42.8009,1.02109,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2005,1e25
W,Cabane de Casabéde Vallèe d'Ustou,42.8396,1.10526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane du Col de l'Araing Vallée du Biros/ la Bellongue,42.8938,0.98107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Col de Part Vallée du Biros / Castillonais,42.8252,1.00666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Cabane de Marterat Vallée Ustou,42.7251,1.24456,1,1,2006,0,0,0,Hütte: Communauté des communes du Canton D'Oust,178,Black,S+N,2139,1e25
W,Refuge Amics de Montgarri Val d'Aran / Ribagorça,42.7594,0.994627,1,1,2006,0,0,0,Hütte: Amics de Montgarri,178,Black,S+N,1632,1e25
W,Refuge-bivouac Mont Roig Pirineu Occidental Català,42.7057,1.18891,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2290,1e25
W,Refugi El Fornet en la pista d'Alós d'Isil a Montgarri,42.7257,1.10722,1,1,2006,0,0,0,Hütte: Ajuntament d'Alt Àneu,178,Black,S+N,1400,1e25
W,Refuge Aouen Vallée du Biros / Castillonais,42.8314,1.05274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1629,1e25
W,Cabane de Couledoux Vallée du Biros/ la Bellongue,42.8961,0.939722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1517,1e25
W,Cabane de Hounta Vallée du Biros / Castillonais,42.8054,0.989974,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Gîte d'étape Rouze Vallée d'Ustou,42.7896,1.20612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Cabane de Peyrade Vallée du Biros / Castillonais,42.8074,1.02399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refuge Pla Lalau Vallée du Biros / Castillonais,42.8333,1.03033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Refuge forestier d' Arreau Vallée d'Ustou,42.777,1.13058,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1886,1e25
W,Cabane pastorale d' Arreau Vallée d'Ustou,42.7819,1.13281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1697,1e25
W,Cabane de l' Artigues Mont Valier,42.7977,1.12018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1053,1e25
W,Cabane de Berbegue Vallée d'Ustou/Vallée d'Angouls,42.7582,1.1354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Cabane des Clots de Dessous Vallée d'Ustou/Vallée du Salat,42.7257,1.1661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane de Courtalis Vallée Ustou,42.7486,1.23236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge EDF du Past Vallée du Biros / Castillonais,42.8135,0.924813,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1929,1e25
W,Cabane de la Soulas Mont Valier,42.8182,1.12689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Gite d'Etape d' Eylie Vallée du Biros / Castillonais,42.8342,0.934249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Gite d'Etape La Comté Vallée du Garbet,42.8627,1.27144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabane forestière de Lameza Mont Valier,42.8303,1.12028,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1325,1e25
W,Cabane du Port d'Urets Vallée du Biros / Castillonais,42.789,0.926611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2512,1e25
W,Cabane du Pas de Tartet Castillonais/Bethmale,42.8744,1.1033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1612,1e25
W,Cabane de Tariolle Vallèe d'Ustou,42.8553,1.11472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1192,1e25
W,Cabane du Trapech du Haut Vallée du Biros / Castillonais,42.8252,1.01026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1728,1e25
W,Cabane de Tremul Massif du Vallier,42.8134,1.05859,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabana de Parros,42.7506,0.9755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1625,1e25
W,Refugi Juli Arnalot Montgarri,42.7587,0.997228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gîte-auberge La Maison du Valier Vallée du Biros / Castillonais,42.8309,1.0326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Pèira Arroja Vall d'Aran,42.7225,0.958517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1851,1e25
W,Gîte d'étape l' Escolan Vallée Ustou,42.7828,1.26931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabane de La Lacarde Vallée Ustou,42.7426,1.27268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Refuge de l'Estany de la Gola nördlich von Cerbí,42.6811,1.1712,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2231,1e25
W,Cabane Estany Xic nördlich von Tavascan,42.7121,1.2374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane des Clos de Dessus südlich von Couflens,42.7187,1.167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2023,1e25
W,Cabane des Maurets südlich von Couflens,42.7446,1.21904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabane de Cruzous,42.7354,1.23884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane du parking de Frechendech westlich von Sentein,42.8667,0.93399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Cabana de Pleta Palomera,42.701,1.23416,1,1,2006,0,0,0,Hütte: OT de Tavascan,178,Black,S+N,1730,1e25
W,Cabana de Lo Fangassal,42.7047,1.215,1,1,2006,0,0,0,Hütte: OT de Tavascan,178,Black,S+N,1885,1e25
W,Abri sous le col Arech südwestlich von Bonac-Irazein,42.8258,0.95527,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Orri d' Uchentein westlich von Bordes-Uchentein,42.8911,0.99458,1,1,2006,0,0,0,Hütte: PNR des Pyrénées Ariégeoises,178,Black,S+N,1240,1e25
W,F- Aleu,42.9,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alos,42.9167,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlÃ³s de Isil,42.7,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antras,42.8833,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argein,42.9333,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrien-en-Bethmale,42.9,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrout,42.95,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucazein,42.9333,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Audressein,42.9333,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balacet,42.8833,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BalaguÃ¨res,42.9667,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bethmale,42.8667,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buzan,42.95,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castillon-en-Couserans,42.9333,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazavet,43,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cescau,42.9333,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couflens,42.7833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engomer,42.95,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ErcÃ©,42.85,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Erp,42.95,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eycheil,42.9667,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gajan,43.0167,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galey,42.9333,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Illartein,42.9333,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Irazein,42.8833,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Isil,42.6833,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacourt,42.95,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bordes-sur-Lez,42.9,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescure,43,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgauch,43,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjoie-en-Couserans,43,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©gut-en-Couserans,42.9833,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulis,42.9667,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oust,42.8667,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RivÃ¨renert,42.9667,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rogalle,42.9,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Girons,42.9833,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-du-Castillonnais,42.9333,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lizier,43,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salau,42.7667,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salsein,42.9,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seix,42.8667,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sentein,42.8667,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sentenac-dâ€™Oust,42.8833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sor,42.9167,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soueix,42.9,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.9167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tramezaygues,42.8,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uchentein,42.8833,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ustou,42.8,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vic,42.8833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,42.95,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic Blanc,42.8096,0.943814,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Mauberm,42.7937,0.918631,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Mont Rouch D'espagne,42.7105,1.17667,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Pico De Moredo,42.7192,1.05112,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Tuc De L'adosse,42.8269,1.27612,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
