Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Valmalza im Valle delle Messi,46.3269,10.4736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Rifugio Occhi Sandro all'Aviolo im Val Paghera,46.197,10.4143,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,1930,1e25
W,Rifugio Ghiacciaio dei Forni al Ghiacciaio dei Forni,46.4206,10.5554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Bivacco Ugolino Ugolini al Passo Adamello,46.15,10.4914,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3280,1e25
W,Rifugio Adamello Collini in Val Genova,46.1975,10.5967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Rifugio Ai Caduti dell'Adamello Passo della Lobbia Alta,46.1678,10.5638,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3040,1e25
W,Rifugio Guido Larcher al Cevedale,46.4371,10.6661,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2608,1e25
W,Rifugio Lo Scoiattolo bei Peio,46.3699,10.6599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Bivacco Ninotta Locatelli al Passo di Tuckett,46.4986,10.4919,1,1,2006,0,0,0,Hütte: Società delle Guide Alpine della Valfurva,178,Black,S+N,3380,1e25
W,Bivacco Provolino al Passo Ables,46.4925,10.4355,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,3051,1e25
W,Bivacco CAI Seveso Santa Caterina Valfurva,46.3861,10.5411,1,1,2006,0,0,0,Hütte: CAI Seveso,178,Black,S+N,3398,1e25
W,Bivacco Zanon Morelli am Passo Brizio,46.1717,10.5142,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3147,1e25
W,Rifugio Alla Cascata in Val Paghera,46.208,10.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Rifugio André Petitpierre alle Selle dell'Aola,46.242,10.5188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Rifugio Angelino Bozzi nordöstlich von Ponte di Legno,46.3031,10.5706,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2478,1e25
W,Rifugio Arnaldo Berni al Passo Gavia,46.3603,10.4992,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2541,1e25
W,Bivacco Battaglione Ortles alla cresta sud della Cima Vallumbrina,46.3581,10.5439,1,1,2006,0,0,0,Hütte: ANA Valfurva,178,Black,S+N,3130,1e25
W,Albergo Bonetta al Passo del Gavia,46.3437,10.4874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Rifugio Campo di Val Zebrù,46.4741,10.4979,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Rifugio Cesare Branca al Lago delle Ròsole,46.4148,10.5838,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2493,1e25
W,Ortler- Hochjoch-Biwak al Giogo Alto,46.4972,10.5475,1,1,2006,0,0,0,Hütte: CAI Cantù,178,Black,S+N,3536,1e25
W,Rifugio Gianni Casati al Cevedale,46.4631,10.6026,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3254,1e25
W,Bivacco Fisso Gianpaolo del Piero Forcella del Monte Confinale,46.4475,10.5132,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,3180,1e25
W,Rifugio Giuseppe Garibaldi al Lago Veneròcolo,46.1794,10.495,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2548,1e25
W,Rifugio La Baita in Val Rezzalo,46.3574,10.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Bivacco Linge al Valmalza,46.325,10.4642,1,1,2006,0,0,0,Hütte: CAI Pezzo-Ponte di Legno,178,Black,S+N,2273,1e25
W,Rifugio Luigi E. Pizzini in Val Cedèc,46.4526,10.579,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2706,1e25
W,Rifugio Città di Trento al Mandrone,46.2026,10.5712,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2480,1e25
W,Bivacco Maurilio Cantoni Mot Peneglia,46.4369,10.2743,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2625,1e25
W,Bivacco Paolo Ferrario Dosso delle Pecore,46.4295,10.2765,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,2340,1e25
W,Bivacco Passo dello Zebrù al Passo del Zebrù nord,46.4577,10.5627,1,1,2006,0,0,0,Hütte: Bergführer Valfurva,178,Black,S+N,3010,1e25
W,Rifugio Capanna Presena alla Vedretta Presena,46.2276,10.5799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2729,1e25
W,Bivacco Padre Giancarlo Colombo am Col de La Mare,46.429,10.6164,1,1,2006,0,0,0,Hütte: CAI Seregno,178,Black,S+N,3485,1e25
W,Rifugio Stavèl "Francesco Denza" alla Valle di Stavel,46.2433,10.6553,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2298,1e25
W,Rifugio Stella Alpina in Val Genova,46.1901,10.6279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rifugio Vº Alpini - Bertarelli östlich von Valfurva,46.4816,10.5358,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2875,1e25
W,Rifugio Mantova Monte Viòz,46.3997,10.6264,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,3535,1e25
W,Rifugio Baite Campo in Pramighen,46.4744,10.4969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Bivacco Valerio Festa Passo di Galinera,46.1797,10.4153,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,2320,1e25
W,Bivacco Francesco Meneghello al Colle degli Orsi,46.3778,10.5825,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,3350,1e25
W,Bivacco Francesco Regosa alla Bocchetta della Calotta,46.2011,10.5142,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Bresciani,178,Black,S+N,2958,1e25
W,Rifugio Franco Tonolini Conca del Baitone,46.1504,10.4403,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2450,1e25
W,Bivacco Amici della Montagna südwestlich vom Tonalepass,46.2236,10.5697,1,1,2006,0,0,0,Hütte: Amici della Montagna,178,Black,S+N,3166,1e25
W,Rifugio Antonioli östlich von Tovo di Sant’Agata,46.2404,10.305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Rifugio Malga Stain östlich von Sonico,46.1703,10.3811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1832,1e25
W,Rifugio Bellavista Plaghèra Santa Caterina Valfurva,46.4066,10.4898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Locanda Girasole in Bormio 2000,46.4447,10.3887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1921,1e25
W,Casa d' Alta Montagna al Passo del Gavia,46.3433,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Al Solivo,46.2167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dombastone,46.3167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite del ZebrÃ¹,46.4667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Ronzone,46.3667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Tonale,46.2833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Edolo,46.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorino,46.3667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Graile,46.3333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Forno,46.4167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masi del Monte,46.3333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masucco,46.45,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monno,46.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mot,46.35,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oga,46.4667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paraolo,46.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peio,46.3667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzo,46.2833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piatta,46.4167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzi di Dentro,46.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plazzo dellâ€™Asino,46.3,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte di Legno,46.2667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradaccio,46.4667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premadio,46.4833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rifugio Bedole,46.2,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saleit,46.3667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.45,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalogna,46.4167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segondin,46.3333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondalo,46.3333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sozzine,46.25,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stavel,46.2833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TemÃ¹,46.25,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiola,46.4,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiolo,46.3167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tola,46.4,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonale,46.25,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremonti,46.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turchi,46.35,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valfurva,46.4667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valturva,46.4167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vendrello,46.3833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezza dâ€™Oglio,46.2333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa dâ€™Allegno,46.25,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vione,46.25,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zola,46.4333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Adamello,46.1561,10.4965,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Cima Presanella,46.2197,10.6635,1,1,2006,0,0,0,Berg,178,Black,S+N,3558,1e25
W,Punta San Matteo,46.378,10.5671,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Gran Zebrù,46.4787,10.5682,1,1,2006,0,0,0,Berg,178,Black,S+N,3850,1e25
W,Pizzo Tresero,46.3905,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Monte Vioz,46.4015,10.6325,1,1,2006,0,0,0,Berg,178,Black,S+N,3645,1e25
W,Monte Zebrù,46.4924,10.5489,1,1,2006,0,0,0,Berg,178,Black,S+N,3735,1e25
W,Palon de la Mare,46.4161,10.6175,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Cime Lobbia Alta,46.1704,10.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Monte Cevedale,46.4438,10.6166,1,1,2006,0,0,0,Berg,178,Black,S+N,3769,1e25
W,Monte Pasquale,46.4438,10.6014,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Punta Cadini,46.3771,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,3524,1e25
W,Suldenspitze,46.4689,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,3376,1e25
W,Monte Sobretta,46.3943,10.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Cima Redasco,46.3694,10.3078,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Cima Piazzi,46.4167,10.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Trafoier Eiswand,46.4957,10.5145,1,1,2006,0,0,0,Berg,178,Black,S+N,3563,1e25
W,Thurwieserspitze,46.4954,10.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,3652,1e25
W,Cima Presena,46.2198,10.5871,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Monte Resverde,46.2627,10.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Cima Cadi,46.2232,10.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Cima delle Graole,46.3147,10.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Punta di Ercavallo,46.3263,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cima Monticello,46.3167,10.4406,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Cima di Pietra Rossa,46.3251,10.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Cresta della Croce,46.1614,10.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Crozzon di Folgorida,46.1668,10.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Corno Bianco,46.1608,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,3434,1e25
W,Cima Payer,46.2158,10.5625,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Corno dei Tre Signori,46.3442,10.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Tucketspitze,46.4989,10.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,3462,1e25
W,Hohe Schneide,46.4956,10.4569,1,1,2006,0,0,0,Berg,178,Black,S+N,3434,1e25
W,Südliche Zufallspitze,46.448,10.6221,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Nördliche Zufallspitze,46.4511,10.6219,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Monte Gavia,46.3558,10.4725,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Monte Serottini,46.29,10.3453,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,I Dossoni,46.2792,10.3405,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Cime di Grom,46.27,10.3373,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Monte Seroti,46.2759,10.3488,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Monte Varadega,46.2821,10.3214,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Pizzo Alto alla Croce,46.2913,10.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Corno Tremoncelli,46.2925,10.3705,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Cima Bianca,46.4212,10.412,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Cima Mattaciul,46.2825,10.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Corno dei Becchi,46.3246,10.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Corno di Boèro,46.3683,10.3941,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Corno di Profa Alta,46.3753,10.3981,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Corno die Profa,46.3881,10.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Monte Coleazzo,46.2911,10.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Monte Mala,46.3937,10.3943,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Monte Pagano,46.2477,10.3422,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Monte Vallecetta,46.4144,10.4026,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Monteur,46.4017,10.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Motto della Scala,46.2133,10.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Punta di Pollore,46.38,10.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Sasso Maurone,46.3209,10.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Cima di Caione,46.3252,10.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Cresta di Réit,46.4914,10.4288,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Kristallspitzen,46.493,10.485,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Monte Confinale,46.4493,10.5044,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Cima di Pèio,46.3863,10.6079,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Monte Tonale,46.2833,10.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Punta di Albiolo,46.2984,10.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Punta Taviela,46.3886,10.6162,1,1,2006,0,0,0,Berg,178,Black,S+N,3612,1e25
W,Cima Forzellina,46.3257,10.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Le Mandriole,46.3514,10.5978,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Monte Redival,46.3086,10.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
