Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Halte de Roche Robert Briançonnais/Vallée de la Guisane,45.0244,6.47297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergerie du Clot des Anes Massif des Cerces,45.0476,6.47854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Refuge Les Écrins Glacier Blanc,44.9489,6.38583,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3170,1e25
W,Rifugio I Re Magi Massif des Cerces/Vallée Etroite,45.0706,6.62266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Réfuge Adèle Planchard Haut Romanche,44.9697,6.34611,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,3169,1e25
W,Refuge des Aiguilles d'Arves Massif des Arves,45.12,6.384,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2260,1e25
W,Refuge de Buffère Briançonnais/Vallée de la Clarée,45.0128,6.5707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Gîte-auberge d' Archaz,45.1654,6.44191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refuge du Glacier Blanc Glacier Blanc,44.9376,6.41167,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2542,1e25
W,Refuge de l' Aigle Haut Romanche,45.0147,6.32528,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3450,1e25
W,Refuge de l' Alpe du Villar d'Arêne Haut Romanche,44.9961,6.385,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2079,1e25
W,Le Haute de Fontcouverte Vallée de la Clarée,45.0352,6.54794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Refuge du Pelvoux Vallon de Celse Niere,44.8828,6.40611,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2704,1e25
W,Refuge Le Promontoire Haut Romanche,45.0117,6.30361,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,3092,1e25
W,Refuge Ricou Massif des Cerces/Vallée de la Clarée,45.0464,6.54408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Refuge de Temple Écrins Vallée du Vénéon,44.9043,6.33263,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2410,1e25
W,Bivouac de Bonne Pierre Vallée du Vénéon,44.9336,6.34267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2945,1e25
W,ehemals Refuge Carraud,45.0932,6.35156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2480,1e25
W,Refuge du Chardonnet Massif des Cerces/Vallée de la Clarée,45.0258,6.53211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2223,1e25
W,Refuge du Châtelleret Vallée du Vénéon,44.9759,6.2995,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2232,1e25
W,Bivouac du Châtelleret,44.9757,6.29944,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2225,1e25
W,Refuge des Drayères Massif des Cerces/Vallée de la Clarée,45.0811,6.50833,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2180,1e25
W,Refuge du Lac du Pavé Haut Romanche,44.9877,6.3284,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2841,1e25
W,La Motte Massif des Arves/Basse du Gerbier,45.154,6.33742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2179,1e25
W,Refuge de Laval Massif des Cerces/Vallée de la Clarée,45.0575,6.52994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Chalet la Tanière,45.1859,6.48155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Refuge Le Carrelet Vallée du Vénéon,44.9058,6.31464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Refuge Les Rochilles Massif des Cerces,45.0864,6.4655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2412,1e25
W,Refuge Paul Cézanne Torrent de St-Pierre,44.9177,6.41575,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,1874,1e25
W,Refuge Pré de Madame Carle Torrent de St-Pierre,44.9176,6.41568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Cabane du Pré des Bruns Val Froide l'Arvette,45.1366,6.28284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Refuge Le Sélé (Neubau) Vallon de Celse Niere,44.8733,6.39111,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2511,1e25
W,Refuge du Sélé (Altbau) Vallon de Celse Niere,44.8744,6.38417,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2626,1e25
W,Rifugio Terzo Alpini Massif des Cerces/Vallée Etroite,45.0697,6.62275,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,1772,1e25
W,Refuge Col du Lautaret,45.0417,6.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Refuge des Marches Lac de Bissorte,45.1573,6.56549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Refuge du Mont Thabor Mont Thabor,45.1251,6.59609,1,1,2006,0,0,0,Hütte: CAF Maurienne,178,Black,S+N,2502,1e25
W,Chalet La Farandole Nassif du Cerces-Galibier,45.1712,6.43371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Centre Alpin de La Bérarde Vallée du Vénéon,44.9323,6.29327,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1734,1e25
W,Gite les Réaux Massif des Arves,45.1169,6.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Centre CAF L'Eychauda Vallée de la Gyronde,44.8603,6.4921,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1267,1e25
W,Refuge du Goléon Massif des Arves/Haut Romanche,45.0813,6.35661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Gîte-Refuge de la Juliane Vallée de la Gyronde,44.8636,6.4963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Fort de l'Olive Briançonnais/Vallée de la Clarée,44.9966,6.6457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Gîte Le Rebanchon Briançonnais/Vallée de la Guisane,44.9875,6.48206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Hôtel La Lauza Maurienne,45.1865,6.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de Chouvet Vallée de la Gyronde,44.8752,6.502,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1770,1e25
W,Gîte auberge La Blanche Vallée de la Gyronde,44.8618,6.4909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Bivouac aux Balmes de Francois-Blanc Torrent de St-Pierre,44.9192,6.37868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2445,1e25
W,Cabane de berger du Chardonnet Massif des Cerces/Vallée de la Clarée,45.0251,6.5287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2219,1e25
W,Cabane Le Triangle à Vent Massif des Cerces/Vallée de la Clarée,45.0238,6.5254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Hôtel Edelweiss Haute Romanche,45.046,6.30708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Gîte Le Flourou Briançonnais/Vallée de la Guisane,44.9739,6.50894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Gîte Le Baoüti Vallée de la Gyronde,44.8456,6.49013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Gîte d'étape L'Aiglière Vallée de la Gyronde,44.8453,6.48375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Hôtel Le Champ de Pin La Bérarde/Vallée du Vénéon,44.9339,6.28935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Hotel Tairraz La Bérarde/Vallée du Vénéon,44.933,6.29206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,L'Ancienne École La Bérarde/Vallée du Vénéon,44.9325,6.29166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Chambres d'hôtes La Joie de Vivre Briançonnais/Vallée de la Clarée,45.0189,6.62461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Centre alpin Le Chamois Vallée du Vénéon,44.9313,6.29313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Chapelle du Mont Thabor Mont Thabor,45.114,6.56581,1,1,2006,0,0,0,Hütte: Commune de Melezet,178,Black,S+N,3178,1e25
W,Ancien Refuge  Tuckett Glacier Blanc,44.9331,6.41325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Le Blockaus de l'Enrouye Briançonnais/Croix de Toulouse,44.9221,6.6479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2308,1e25
W,Auberge La Fruitière Massif des Cerces/Vallée de la Clarée,45.0334,6.54611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Auberge La Cleida Briançonnais/Vallée de la Clarée,45.0038,6.66128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Hôtel Les Charmottes Briançonnais/Vallée de la Clarée,45.0185,6.63268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Le Chalet d'en Hô Briançonnais/Vallée de la Clarée,45.019,6.63219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Auberge Le Creux Des Souches Briançonnais/Vallée de la Clarée,45.0191,6.60407,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte d'étape La Decouverte Briançonnais/Vallée de la Clarée,45.0187,6.61269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Auberge La Ferme du Clot Briançonnais/Vallée de la Clarée,45.0169,6.60617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Gîte Auberge Les Mélézets Briançonnais/Vallée de la Clarée,45.0182,6.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Auberge chez Guillaume Briançonnais/Vallée de la Clarée,45.0185,6.60411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte Le Clot Saint Joseph Vallée de la Gyronde,44.8586,6.4918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte Lei Mendi Ailefroide,44.8846,6.4518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Gîte d'étape les Carlines Briançonnais/Vallée de la Clarée,44.9731,6.65167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Abri sommaire des Mines du Seuil des Rochilles Massif des Cerces/Vallée de la Clarée,45.0846,6.48801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Abri de fortune du Planiaud Mont Thabor/Vallée de la Clarée,45.0621,6.53695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2275,1e25
W,Cabane à Sel Massif des Arves,45.0943,6.35076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Les chalets de l' Armera Maurienne,45.181,6.47009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Cabane Croix de Toulouse,44.9108,6.64673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,Cabane-résèrve du Lac Rond Mont Thabor,45.0868,6.5274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2455,1e25
W,Gîte du Pont d'Arsine südöstlich von Villar-d’Arêne,45.0308,6.36258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Refuge de Terre Rouge südlich von Valmeinier,45.1307,6.51239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2182,1e25
W,Petit Cabane de berger du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0309,6.48226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0317,6.48097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du ruisseau de Pré des Bruns Val Froide l'Arvette,45.129,6.27916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Chalet-refuge de Chamoissière südlich vn Villar-d’Arêne,44.9955,6.3855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Petite cabane en pierres des Routieres,45.0771,6.46129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane de berger du lac du Châtelard nördlich von Le Monêtier-les-Bains,45.0239,6.52558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,La Pierre du Déjeuner südöstlich von Valmeinier,45.1149,6.5424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Casemate d'entrée du Fort de l'Olive südlich von Roubion,44.9983,6.6482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane de Berger südlich von Névache,44.9894,6.6083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Cabane de la Lauzette nordöstlich von Villar-d’Arêne,45.0863,6.40083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,F- Albannette,45.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnenuit,45.1167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de Fontcouverte,45.0333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets des Thures,45.05,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets du Vallon,45.05,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambran,44.9,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forville,44.9167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©jus,44.9333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granon,44.9667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ©rarde,44.9333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.1,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grave,45.05,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LÃ©chere,45.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,45.0333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rivine,45.1333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ruaz,45.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vachette,44.9167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bez,44.95,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Casset,44.9833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chazelet,45.05,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Col,45.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le DÃ©sert,45.1667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fontenil,44.9,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Jadis,45.0333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet,45.0167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavoir,45.15,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le MonÃªtier-les-Bains,44.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PoÃ«t,44.85,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sapet,44.8667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tronchet,44.95,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verney,45.0167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard-Late,44.9333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Claux,44.8833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,45.2,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FrÃ©aux,45.0333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Guibertes,44.9667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pannanches,44.9333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SagnÃ¨res,44.9667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vernois,45.05,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰duits,44.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Alefroide Chalets,44.8833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©vache,45.0167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pied-du-Col,45.0333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pimouget,44.85,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plampinet,45,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PramÃ©lier,45.0667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Chalvin,44.8833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Freyssinet,44.9667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-AndrÃ©,44.8833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-Pierre,44.9,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-du-Cros,44.9833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RatiÃ¨re,44.8667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivet du Milieu,45.0667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachas,44.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antoine,44.8667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-Chamandin,44.8833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chaffrey,44.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valloire,45.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallouise,44.85,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valmeinier,45.1833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-dâ€™ArÃ¨ne,45.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.95,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Ruine,44.9671,6.3296,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Roche Noire,45.1258,6.55078,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Barre des Écrins,44.9233,6.3585,1,1,2006,0,0,0,Berg,178,Black,S+N,4102,1e25
W,La Meije,45.0062,6.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Mont Pelvoux,44.8978,6.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Ailefroide,44.8842,6.3532,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Tête Nord du Replat,44.9873,6.2823,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
W,Les Agneaux,44.9507,6.4282,1,1,2006,0,0,0,Berg,178,Black,S+N,3662,1e25
W,Aiguille de la Gandolière,44.9717,6.2775,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Tête de la Maye,44.9456,6.2873,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Pic de Neige Cordier,44.9558,6.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
W,Roche Faurio,44.9434,6.3565,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Le Rateau,45.0011,6.2804,1,1,2006,0,0,0,Berg,178,Black,S+N,3809,1e25
W,Pic Sans Nom,44.8941,6.3836,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Mont Thabor,45.1142,6.56389,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Pic Coolridge,44.91,6.35669,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Pic de la Temple,44.8969,6.3531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Pic Gaspard,44.9981,6.33065,1,1,2006,0,0,0,Berg,178,Black,S+N,3881,1e25
W,Pic Tuckett,44.9477,6.43028,1,1,2006,0,0,0,Berg,178,Black,S+N,3568,1e25
W,Pyramide Duhamel,45.0017,6.30428,1,1,2006,0,0,0,Berg,178,Black,S+N,3440,1e25
W,Roche Emile Pic,44.9549,6.38386,1,1,2006,0,0,0,Berg,178,Black,S+N,3586,1e25
W,Roche Paillon,44.952,6.37947,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Dôme de Neige des Ecrins,44.9245,6.35276,1,1,2006,0,0,0,Berg,178,Black,S+N,4015,1e25
W,Pic Nord des Cavales,44.9806,6.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Pic Coolidge,44.9106,6.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,3774,1e25
W,Pointe du Sélé,44.8656,6.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3556,1e25
W,Aiguille du Goléon,45.1034,6.32611,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Le grand Galibier,45.0638,6.43394,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Le Grand Aréa,44.9798,6.57258,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Le Fifre,44.9165,6.35609,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Le Pavé,44.9985,6.32319,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Pic Ouest de Combeynot,45.0122,6.41076,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Roche Bernaude,45.1013,6.62747,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Sommet du Prorel,44.9052,6.58035,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Aiguille d'Argentière,45.106,6.35987,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
