Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Prístrešok na Vrchu Osly,49.3366,20.7128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,859,1e25
W,Chata Búda Krumľov - Baba Jaga,49.2588,20.5911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Chata Prístrešok pri Kaplnke na Hôrke Háj,49.3568,20.6507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Bacówka PTTK Nad Wierchomlą nördlich von Muszyna,49.4358,20.8481,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,880,1e25
W,Zajazd PTTK Pod Roztoką in Rytro,49.4896,20.68,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,400,1e25
W,Schronisko PTTK Hala Łabowska Łabowa,49.4729,20.8105,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1020,1e25
W,Schronisko Górskie PTTK Jaworzyna Krynicka westlich von Krynica-Zdrój,49.4213,20.8938,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1050,1e25
W,Schronisko PTTK na Przehybie südlich Gołkowice,49.4663,20.5559,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1160,1e25
W,Chata Górska Cyrla östlich von Rytro,49.4922,20.7161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,844,1e25
W,Chatka pod Niemcową westlich Piwniczna-Zrój,49.4412,20.6466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Chata Magóry südwestlich Piwniczna-Zdrój,49.4076,20.6624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,831,1e25
W,Górski Ośrodek Szkolno-Wypoczynkowy Pod Durbaszką östlich Szczawnica,49.3906,20.5357,1,1,2006,0,0,0,Hütte: Haus der Jugend Krakau,178,Black,S+N,840,1e25
W,Baza Namiotowa Muszyna - Złockie,49.3704,20.9005,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,560,1e25
W,Baza namiotowa Pod Wysoką nad Jaworkami,49.3891,20.557,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,740,1e25
W,SK- Andrejovka,49.2833,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- AndrzejÃ³wka,49.35,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bajerovce,49.2167,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚awoda,49.4167,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Borownice,49.45,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarna Woda,49.4333,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DoÅ¡Äana,49.3667,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Forbasy,49.3,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÅ‚Ä™bokie,49.4667,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hajtovka,49.3,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hniezdne,49.3,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hobgart,49.3,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Holumnica,49.2333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HraniÄnÃ©,49.3667,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HromoÅ¡,49.25,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworki,49.4167,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kamjonka,49.3333,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kokuszka,49.4667,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KolaÄkov,49.2667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kosarzyska,49.4167,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kozelec,49.25,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krempach,49.35,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrendÅ¾elovka,49.3833,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Legnava,49.3333,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LitmanovÃ¡,49.3667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LomniÄka,49.25,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lubotyn,49.2667,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ LipnÃ­k,49.3333,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ SulÃ­n,49.3667,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MatysovÃ¡,49.3167,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Milik,49.35,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mniszek,49.4167,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚odÃ³w,49.4667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie RuÅ¾bachy,49.2833,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Ä¾ubovÅˆa,49.2667,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Orjabina,49.3333,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Orlov,49.2833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pilhov,49.4167,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Piwniczna,49.4333,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlaveÄ nad Popradom,49.2667,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Plavnica,49.2833,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodolÃ­nec,49.2667,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodpÃ­la,49.2667,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podsadek,49.3,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polom,49.4833,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PustÃ© Pole,49.2167,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rytro,49.4833,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Spilnia,49.4,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Starina,49.3333,20.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Ä¾ubovÅˆa,49.3,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Åˆany,49.3667,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha Struga,49.4833,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawnik,49.3833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Szepesjakabfalva,49.25,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szlachtowa,49.4167,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tromowa,49.4333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Twarogi,49.4167,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UhryÅ„,49.4833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ujak,49.3,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ LipnÃ­k,49.3667,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ SulÃ­n,49.3667,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vislanka,49.2333,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie RuÅ¾bachy,49.3,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierchomla MaÅ‚a,49.4333,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierchomla Wielka,49.4167,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zubrzyk,49.4,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZyczanÃ³w,49.5,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vodie,49.3833,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZÅ‚ockie,49.3833,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubovnianske KÃºpele,49.25,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒerÅ¥aÅ¾,49.1667,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åazy,49.4333,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åomnica ZdrÃ³j,49.45,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ambron,49.2167,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å enviz,49.2,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»egiestÃ³w,49.3833,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»egiestÃ³w ZdrÃ³j,49.3667,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chierna,49.1931,20.6239,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
