Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane Grange de Girieux nordöstlich von Proveysieux,45.299,5.73518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Refuge d' Hurtières,45.3235,5.70694,1,1,2006,0,0,0,Hütte: Parc Regional et ONF St Laurent du Pont,178,Black,S+N,1555,1e25
W,Bivouac Jusson,45.3354,5.69559,1,1,2006,0,0,0,Hütte: ONF St Laurent du Pont,178,Black,S+N,1553,1e25
W,Abri de l' Arragon Massif de Chamechaude,45.2701,5.79373,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1180,1e25
W,Abri de l' Aup du Seuil,45.3563,5.88567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Abri Forestier de la Roize,45.2999,5.68197,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1141,1e25
W,Refuge des Bannettes,45.3011,5.69861,1,1,2006,0,0,0,Hütte: ONF St Laurent du Pont,178,Black,S+N,1711,1e25
W,Cabane du Bois Vert,45.28,5.575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Refuge des Feneys,45.1893,5.5849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Refuge de Gève,45.2176,5.56013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Cabane de Nave,45.2217,5.53956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Abri Le Pleynon,45.293,5.81678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1252,1e25
W,Refuge de la Scia,45.3452,5.84666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Cabane de Bellefont,45.3409,5.87197,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1639,1e25
W,Chalets du Charmant Som,45.319,5.757,1,1,2006,0,0,0,Hütte: Agriculteur de la vallée de la Maurienne,178,Black,S+N,1686,1e25
W,Cabane de la Fontaine Claire,45.305,5.738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Habert de Bovinant Massif du Grand Som,45.3824,5.8128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Refuge Habert de Chamechaude Massif de Chamechaude,45.2799,5.79256,1,1,2006,0,0,0,Hütte: Commune du Sapey-en-Chartreuse,178,Black,S+N,1570,1e25
W,Habert de Chartroussette,45.356,5.78,1,1,2006,0,0,0,Hütte: Couvent de la Grande Chartreuse,178,Black,S+N,1013,1e25
W,Habert de Corde,45.3671,5.7701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Habert de la Dame,45.3929,5.90133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Habert de l'Emeindras Massif de Chamechaude,45.2813,5.81014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1427,1e25
W,Habert de Pravouta,45.3152,5.83228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Habert de St Vincent,45.4146,5.91433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Le Chalet Forestier de La Charmette,45.331,5.741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Cabane du Manival,45.2867,5.83096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,802,1e25
W,Gite de la Molière,45.18,5.59024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Refuge de Pre-Large,45.3072,5.70833,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1575,1e25
W,Bivouac Tracollet,45.1942,5.59402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane du Berger Dent de Crolles,45.3119,5.86556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de Grandchamp,45.2997,5.71,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane au dessus de Planfay,45.2758,5.72206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Refuge de La Sure,45.221,5.5799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Cabane de Girieux,45.2969,5.73306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Abri forrestier de Pré Long,45.2039,5.9183,1,1,2006,0,0,0,Hütte: Commune de Saint-Mury-Monteymond,178,Black,S+N,1180,1e25
W,Cabane de l' Hérétang,45.3258,5.70003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1325,1e25
W,Cabane du Petit Sappey,45.277,5.6952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1144,1e25
W,Cabane du Rachais,45.2242,5.73937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Le Refuge du Marais in Saint-Martin-d’Uriage,45.1477,5.85494,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1140,1e25
W,Cabane de l' Echaillon,45.2874,5.6838,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Habert de Billion,45.3737,5.78555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1268,1e25
W,Abri des Egarlettes,45.2232,5.593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Abri du Moucherotte Montagne du Lans,45.1487,5.63746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1836,1e25
W,Chalet des Trois Moineaux,45.2028,5.648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Ancienne Chapelle de Saint-Ours,45.295,5.5975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Abri du  Col de Porte,45.2959,5.7589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge du Scialet,45.249,5.681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane de Frettevieille,45.3312,5.79211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Cabane forestière de Velouse Massif de Chamechaude,45.2755,5.78854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Abri de Sornin westlich von Sassenage,45.2076,5.617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Abri de la Couleuvre nordöstich von Saint-Blaise-du-Buis,45.3896,5.53777,1,1,2006,0,0,0,Hütte: ACCA de La Murette,178,Black,S+N,0,1e25
W,Cabane du Piar nordöstlich von Proveysieux,45.3082,5.72671,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabanon du Marquis südöstlich von Saint-Jean-le-Vieux,45.2,5.9,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Gîte communal St. Pancrasse in Saint-Pancrasse,45.2912,5.859,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Cabane de la Tune südlich von Saint-Nizier-du-Moucherotte,45.1436,5.60844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane du Plat nördlich von Saint-Pierre-de-Chartreuse,45.3576,5.81266,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1310,1e25
W,Cabane des Carteaux östlich von La Rivière,45.2324,5.54466,1,1,2006,0,0,0,Hütte: Autrans,178,Black,S+N,1490,1e25
W,Abri du Mont Rachais nordöstlich von Proveysieux,45.2926,5.72555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane La Sambuis östlich von La Sure en Chartreuse,45.3439,5.68643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,888,1e25
W,F- Bernin,45.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bresson,45.1333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brignoud,45.25,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chailles,45.4667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirens,45.4167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©mentiÃ¨re,45.2333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corbel,45.4333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corenc,45.2167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coublevie,45.35,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crolles,45.2833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DomÃ¨ne,45.2,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engins,45.1833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entremont-le-Vieux,45.4333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eybens,45.15,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine,45.1833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanil-Cornillon,45.25,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froges,45.2667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GiÃ¨res,45.1833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herbeys,45.1333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buisse,45.3333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe-de-Lancey,45.2333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Crue de Moirans,45.3,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La DaviÃ¨re,45.4333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grotte,45.45,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,45.45,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne-Dessous,45.4667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne-Dessus,45.4667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sauge,45.4667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tronche,45.2,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval,45.25,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buisson,45.2,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Carlin,45.35,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Champ-prÃ¨s-Froges,45.2833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Massot,45.3667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Muret,45.2333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Chenevey,45.4,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pit,45.2667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sappey-en-Chartreuse,45.2667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Versoud,45.2,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blanches,45.4333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,45.4,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cottaves,45.3167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dames,45.3333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux Claires,45.1667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eymes,45.25,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Galbits,45.4,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jaures,45.2667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Meuniers,45.3833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Milliet,45.25,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Reverdys,45.4167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vials,45.3667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰chelles,45.4333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lumbin,45.3167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Agnelas,45.3667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malivert,45.1333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massieu,45.4333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merlas,45.45,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meylan,45.2333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel-les-Ã‰chelles,45.4167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moirans,45.3333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Saint-Martin,45.2667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaud,45.2667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbonnot-Saint-Martin,45.2333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort,45.3,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MorteliÃ¨re,45.2833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murianette,45.1833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noyarey,45.25,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perquelin,45.3333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrins,45.3833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinet,45.1667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poisat,45.15,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomarey,45.2833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommiers-pres Voreppe,45.3167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Proveysieux,45.2667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quaix,45.25,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revel,45.1833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Cassient,45.35,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Julien-de-Raz,45.35,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Michel la BÃ¢tie,45.35,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AuprÃ©,45.3833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bernard,45.3333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bueil,45.4667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-la-Grotte,45.45,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-sur-Guiers,45.4333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Geoire-en-Valdaine,45.45,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire-du-Touvet,45.3,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ismier,45.25,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,45.3333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,45.2333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Couz,45.4667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Moirans,45.3333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-le-Vieux,45.2167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Joseph-de-RiviÃ¨re,45.3667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Pont,45.3833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™HÃ¨res,45.1667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-le-Vinoux,45.2,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mury-Monteymond,45.2167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MÃªme dâ€™en Haut,45.4,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nazaire-les-Eymes,45.2333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-de-Macherin,45.3833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nizier-du-Moucherotte,45.1667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pancrasse,45.2833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Chartreuse,45.3333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-GÃ©nÃ©broz,45.45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Entremont,45.4,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Quentin-sur-IsÃ¨re,45.2833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sixte,45.4167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Crossey,45.3667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-AgnÃ¨s,45.2333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-du-Mont,45.4,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Ã‰grÃ¨ve,45.2333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarcenas,45.2667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassenage,45.2,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssinet,45.1667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssinet-Pariset,45.1667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssins,45.15,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tolvon,45.3667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uriage-les-Bains,45.15,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venon,45.1667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veurey-Voroize,45.2667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Bonnot,45.2333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,45.15,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve de Grenoble,45.1667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.4,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voiron,45.3667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voreppe,45.3,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les ChÃ¢tains,45.3167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Mollettes,45.1833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chirolles,45.1333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aiguille de Chalais,45.294,5.6607,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Dent de Crolles,45.308,5.8555,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Charmant Som,45.325,5.76415,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Chamechaude,45.2875,5.78809,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,L'Écoutoux,45.253,5.75788,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,La Pinéa,45.2882,5.73845,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Le Moucherotte,45.1471,5.63825,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Mont Saint-Eynard,45.2495,5.78768,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Le Néron,45.2294,5.70753,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
W,Mont Jalla,45.2089,5.72751,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
