Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Caroline Creek Bivvy,-42.1534,172.66,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Historic Downies Hut Nelson Lakes National Park,-42.1321,172.518,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Upper Travers Hut Nelson Lakes National Park,-42.0217,172.75,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,West Sabine Hut Nelson Lakes National Park,-42.009,172.684,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,770,1e25
W,Morgan Hut D'Urville River,-41.976,172.633,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,540,1e25
W,Blue Lake Hut Sabine Valley,-42.0588,172.65,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1190,1e25
W,Paske Hut Rainbow Conservation Area,-42.1122,172.753,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,East Matakitaki Hut Upper Matakitaki Valley,-42.1939,172.559,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Begley Hut Rainbow Conservation Area,-42.0344,172.799,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1050,1e25
W,Lake Guyon Hut St. James Conservation Area,-42.2875,172.648,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,Upper D'Urville Bivi Nelson Lakes National Park,-42.1082,172.606,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,Bob's Hut Nelson Lakes National Park,-42.2249,172.485,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,Ada Cullers Hut St. James Conservation Area,-42.2827,172.559,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Christopher Hut St. James Conservation Area,-42.2884,172.557,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,George Lyon Hut Nelson Lakes National Park,-42.0473,172.602,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
