Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugio de Paz Reguero Llano Plataforma,40.2758,-5.23825,1,1,2006,0,0,0,Hütte: Dirección General de Turismo,178,Black,S+N,1890,1e25
W,Refugio José Antonio Elola Laguna de Gredos,40.2506,-5.2799,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1945,1e25
W,Rifugio Antony Victory,40.2586,-5.17237,1,1,2006,0,0,0,Hütte: Real Sociedad Española de Alpinismo Peñalara,178,Black,S+N,1950,1e25
W,E- Aldeanueva de Santa Cruz,40.3833,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arenas de San Pedro,40.2,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Avellaneda,40.3833,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barajas,40.3667,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bohoyo,40.3167,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CampurbÃ­n,40.35,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Candeleda,40.15,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cardenal,40.35,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Arenal,40.2667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Hornillo,40.25,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Raso,40.1667,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guisando,40.2167,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Horcajo de la Ribera,40.3667,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoyos de Miguel MuÃ±oz,40.3833,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoyos del Collado,40.3667,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoyos del Espino,40.35,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Aliseda de Tormes,40.3333,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Angostura,40.3333,-5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Herguijuela,40.4,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Lastra,40.4167,-5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Lastra del Cano,40.35,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Parra,40.2167,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Navas,40.4,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lastrilla,40.3667,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Cuartos,40.3667,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Madrigal de la Vera,40.15,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navacepeda de Tormes,40.3667,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navalmahillo,40.4333,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navalperal de Tormes,40.35,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navamediana,40.3167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NavamuÃ±ana,40.4167,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navarredonda de la Sierra,40.3667,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ortigosa de Tormes,40.3667,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Poyales del Hoyo,40.1667,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San BartolomÃ© de Tormes,40.3667,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de la Vega del Alberche,40.4333,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n del Pimpollar,40.3667,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santiuste,40.4333,-5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zapardiel de la Ribera,40.35,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almanzor,40.2494,-5.2985,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Riscos de Villarejo,40.311,-5.05336,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
