Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri du Grand Ferrand südlich von Tréminis,44.7142,5.7682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1052,1e25
W,Abri de la Drayre,44.8151,5.81968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Auberge de Neyrette,44.7302,5.89792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Cabane de Chasseus de Pomaray,44.807,5.79735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge Les Sauvas,44.6005,5.90381,1,1,2006,0,0,0,Hütte: ONF La Roche des Arnauds,178,Black,S+N,1343,1e25
W,Refuge Matacharre,44.5856,5.93486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge de Rochassac,44.785,5.81499,1,1,2006,0,0,0,Hütte: CAF/ONF,178,Black,S+N,1688,1e25
W,Abri du Champ Long le Senépy,44.8839,5.7293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Refuge du Col de la Croix,44.703,5.78024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,Cabane du Vallon d'Ane,44.6475,5.94179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1766,1e25
W,Gîte d'étape de Saint-Disdier,44.6382,5.8563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Cabane pastorale d' Oriol,44.7292,5.864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Refuge de La Tour Montagne de Jocou,44.7289,5.61167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge Louis Debastiani,44.7764,5.87778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Cabane de l' Aup,44.7532,5.92932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Gîte d'étape La Ruche,44.7216,5.92491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Baraque Forestière de Sous Courtet,44.7625,5.80732,1,1,2006,0,0,0,Hütte: ONF secteur Tréminis,178,Black,S+N,1560,1e25
W,Gîte l' Yvraie,44.6372,5.84694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Baraque forestiere des Ponche,44.71,5.78833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Gîtes de Recours,44.6111,5.79361,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1240,1e25
W,Refuge Col de la Samblue,44.7908,5.88472,1,1,2006,0,0,0,Hütte: ONF Valbonnais,178,Black,S+N,1475,1e25
W,Abri de la Plainie Montagne de Jocou,44.7306,5.59583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Maison Forestière de Peiseiriou,44.7663,5.8688,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1284,1e25
W,Abri du Col de Champ Long,44.7853,5.89278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Cabane du Serre du Larron,44.7633,5.9094,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1248,1e25
W,Abri du Bois du Permay,44.8163,5.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Baraque des Gardes,44.8127,5.80059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane de Bois Noir,44.6593,5.62544,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1232,1e25
W,Maison du Mont Aiguille Mont Aiguille,44.8116,5.5737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Cabane du Jocou Montagne de Jocou,44.7216,5.64699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Ancienne cabane de Jiboui Montagne de Jocou,44.7452,5.62264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane de Pierre Baudinard,44.7406,5.86555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1614,1e25
W,Gîte de la Jarjatte,44.6741,5.75688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Chalet des Baumes,44.7848,5.87586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Cabane du Pra de l'Aup,44.7166,5.8613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Baraque de Baret,44.8191,5.79338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de la Rama,44.6737,5.83574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Cabane pastorale du Vallon des Aiguilles,44.671,5.8266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Abri de la Pierre du Banatier,44.7067,5.7747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Baraque forestiere des Allieres,44.7192,5.79279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1474,1e25
W,Baraque Forestière de Pravert,44.7597,5.80845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bergerie des Ayes,44.796,5.5991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de Jiboui Montagne de Jocou,44.7455,5.62223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Gîte du Rocher Rond,44.6918,5.86361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Cabane des Chabottes,44.6386,5.77138,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1315,1e25
W,Gîte d'étape Les Miloux,44.7197,5.9265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Gîte d'Étape le Lieraver in Saint-Étienne-en-Dévoluy,44.6918,5.94209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Cabane des Pâtres Montagne de Jocou,44.743,5.6377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Abri Forestier Rabioux,44.6221,5.85921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1177,1e25
W,Refuge Le Rocher Rond,44.6909,5.77527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Abri de Maroure,44.7215,5.79423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Refuge de la ferme d'Esparron,44.7733,5.60597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Cabane de la Serre du Lièvre,44.6338,5.85834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de Crève Coeur,44.7896,5.87738,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,Cabane du Chourum Clot,44.7024,5.85,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1732,1e25
W,Gîte communal d' Agnieres,44.694,5.881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte Les Auches,44.6832,5.94845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Gîte d'étape Le Lievaver,44.6917,5.94135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Cabane du Jas de Barges,44.6529,5.96746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Cabane de Bellot,44.6844,5.84597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Rifugio Col du Festre,44.6667,5.85811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Cabane de la forêt de Côte Chèvre Col de Menée,44.7503,5.57134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte d'étape Ferme équestre des Quatre Chemins Mont Aiguille,44.8186,5.57039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Cabane de l' Avalanche,44.6554,5.93794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Gite Rabioux,44.6164,5.864,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1237,1e25
W,Baraque de Paille südlich von Tréminis,44.7115,5.75219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1477,1e25
W,Gîte de l' Ivraie nördlich von Montmaur,44.6395,5.84855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Cabane du Chauvet südlich von La Salle-en-Beaumont,44.8518,5.87552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane des Gillardes südwestlich von Monestier-d’Ambel,44.7594,5.88723,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,860,1e25
W,Gîte le Cris-Cath in Tréminis,44.7476,5.76928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Abri 1260 m westlich von Saint-Maurice-en-Trièves,44.7762,5.59115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Cabane de la piste du Col des Tours südöstlich von Lus-la-Croix-Haute,44.6322,5.78262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane de LouPi westlich von Saint-Michel-en-Beaumont,44.8711,5.88016,1,1,2006,0,0,0,Hütte: Mairie de Saint Michel en Beaumont,178,Black,S+N,1273,1e25
W,Deuxième cabane de Rima östlich von Lus-la-Croix-Haute,44.6537,5.74896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane libre de Boustigue östlich von Corps,44.8152,5.95944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Refuge Pascal Marcel nördlich von Glandage,44.7298,5.61824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,F- Agnielles,44.5833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AgniÃ¨res-en-DÃ©voluy,44.7,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ambel,44.8167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avers,44.7667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufin,44.7833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumugne,44.6,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Borne,44.7167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau MÃ©a,44.7333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Vieux,44.55,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clelles,44.8333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognet,44.8833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CombefÃ¨re,44.6,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornillon-en-TriÃ¨ves,44.8333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corps,44.8167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creyers,44.5833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durbon,44.6333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glandage,44.6833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grimone,44.7,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaup,44.6833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluse,44.6333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix Haute,44.7,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix de la Pigne,44.8167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faurie,44.5667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Jarjatte,44.6667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,44.5833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-en-Beaumont,44.8667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalley,44.75,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau Bas,44.75,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.7167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Courtil,44.7,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Oriol,44.8333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Perrier,44.7833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pilhon,44.6,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Posterle,44.7833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.7333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.55,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Archards,44.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avondons,44.65,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayles,44.8667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.7,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gautiers,44.8333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lussettes,44.6833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Miaux,44.6167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Moulins,44.7667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Oches,44.6333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ours,44.7833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Payas,44.8,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Reyssets,44.7,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiÃ¨zes,44.7,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Souchons,44.8667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tauns,44.65,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longefonds,44.8,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longueville,44.8,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lus-la-Croix-Haute,44.6667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Enclus,44.6667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰charenne,44.85,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaire,44.8667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Bourget,44.6833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masserange,44.8667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayres,44.8667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menglas,44.8,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mens,44.8167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-dâ€™Ambel,44.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrand,44.5833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmaur,44.5833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paques,44.8333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pellafol,44.8,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Percy,44.8,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponsonnas,44.8833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.8833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©bois,44.7833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quet-en-Beaumont,44.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rioupes,44.7,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,44.8667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruynet,44.5833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arey,44.8667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Baudille-et-Pipet,44.7833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Disdier-en-DÃ©voluy,44.7333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.8167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™HÃ©rans,44.85,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-BeauchÃªne,44.6167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-en-Beaumont,44.8833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Clelles,44.85,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-TriÃ¨ves,44.75,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©aroz,44.8833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-SÃ©bastien,44.85,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-en-DÃ©voluy,44.7,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Luce,44.85,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.8833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savelet,44.5833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seilles,44.5667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Clapi,44.8333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre de Milmaze,44.8,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Martel,44.5667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soubeyranne,44.85,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SouvestriÃ¨re,44.6333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Touages,44.85,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tremins,44.75,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truziaud,44.6833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VauniÃ¨res,44.6333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veaux,44.5833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Joly,44.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Julien,44.85,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelonge,44.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Tête de l'Obiou,44.775,5.83972,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Grand Ferrand,44.7218,5.81454,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Le Jocou,44.7242,5.64709,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Petit Ferrand,44.7249,5.81562,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
