Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Buchentor östlich von Weidenthal,49.422,8.0132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Naturfreundehaus Oppauer Haus westlich von Wachenheim an der Weinstraße,49.4284,8.11883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,293,1e25
W,Wolfsschlucht-Hütte südwestlich von Esthal,49.3674,7.97485,1,1,2006,0,0,0,Hütte: PWV Esthal,178,Black,S+N,290,1e25
W,Amicitia-Hütte nordwestlich von Weyher in der Pfalz,49.2777,8.04424,1,1,2006,0,0,0,Hütte: Amicitia Landau,178,Black,S+N,320,1e25
W,Naturfreundehaus Elmstein Harzofen nordöstlich von Elmstein,49.3611,7.95107,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Ludwigshafen e.V.,178,Black,S+N,243,1e25
W,Haus an den Fichten westlich von Sankt Martin,49.3055,8.06437,1,1,2006,0,0,0,Hütte: PWV St. Martin,178,Black,S+N,406,1e25
W,Geldmünzhütte nordwestlich von Eußerthal,49.2665,7.93451,1,1,2006,0,0,0,Hütte: PWV Siebeldingen/Birkweiler,178,Black,S+N,344,1e25
W,Burgschänke Rittersberg südwestlich von Hambach an der Weinstraße,49.3264,8.11607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Forsthaus Heldenstein nördlich von Ramberg,49.2984,8.0135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,473,1e25
W,Hellerhütte südlich von Frankeneck,49.336,8.05359,1,1,2006,0,0,0,Hütte: PWV Neustadt,178,Black,S+N,485,1e25
W,Kirschbaum-Hütte nördlich von Eußerthal,49.2971,7.95757,1,1,2006,0,0,0,Hütte: PWV Hainfeld,178,Black,S+N,480,1e25
W,Klausentalhütte westlich von Diedesfeld,49.317,8.10804,1,1,2006,0,0,0,Hütte: PWV Diedesfeld,178,Black,S+N,262,1e25
W,Kriegsberghütte südwestlich von Göllheim,49.5763,8.0296,1,1,2006,0,0,0,Hütte: PWV Göllheim,178,Black,S+N,324,1e25
W,Burgschänke an der Kropsburg südwestlich von Sankt Martin,49.2963,8.09497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Lichtenstein Hütte nördlich von Neidenfels,49.3942,8.04379,1,1,2006,0,0,0,Hütte: PWV Neidenfels,178,Black,S+N,244,1e25
W,Waldschenke Deidesheim westlich von Deidesheim,49.4041,8.15769,1,1,2006,0,0,0,Hütte: PWV Deidesheim,178,Black,S+N,224,1e25
W,Nello-Hütte nordwestlich von Weyher in der Pfalz,49.282,8.05139,1,1,2006,0,0,0,Hütte: Wanderklub Nello e.V.,178,Black,S+N,396,1e25
W,Böchinger Hütte nordwestlich von Ramberg,49.2721,7.98008,1,1,2006,0,0,0,Hütte: PWV Böchingen,178,Black,S+N,317,1e25
W,Naturfreundehaus Rahnenhof südwestlich von Hertlingshausen,49.4904,8.02058,1,1,2006,0,0,0,Hütte: TVN Frankenthal,178,Black,S+N,320,1e25
W,Ramsener Hütte westlich von Ramsen,49.5344,7.98255,1,1,2006,0,0,0,Hütte: PWV Ramsen,178,Black,S+N,290,1e25
W,Totenkopfhütte nordwestlich von Sankt Martin,49.3219,8.04954,1,1,2006,0,0,0,Hütte: PWV Maikammer-Alsterweiler,178,Black,S+N,514,1e25
W,Restaurant Zeter Berghaus westlich von Diedesfeld,49.3182,8.11418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Naturfreundehaus Groß-Eppental südlich von Hardenburg,49.4495,8.12999,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Grethen e.V.,178,Black,S+N,203,1e25
W,Waldgaststätte Forsthaus Breitenstein südwestlich von Erfenstein,49.3436,8.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Edenkobener Hütte westlich von Edenkoben,49.2949,8.05617,1,1,2006,0,0,0,Hütte: PWV Edenkoben,178,Black,S+N,366,1e25
W,Waldgaststätte Friedensdenkmal westlich von Edenkoben,49.2872,8.09426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Hohe-Loog-Haus westlich von Hambach an der Weinstraße,49.3326,8.09484,1,1,2006,0,0,0,Hütte: PWV Hambach,178,Black,S+N,620,1e25
W,Hohlsteinhütte südöstlich von Münchweiler an der Alsenz,49.548,7.89227,1,1,2006,0,0,0,Hütte: PWV Münchweiler / Alsenz,178,Black,S+N,352,1e25
W,Kalmit-Haus nordwestlich von Sankt Martin,49.3195,8.08197,1,1,2006,0,0,0,Hütte: PWV Ludwigshafen-Mannheim,178,Black,S+N,673,1e25
W,Waldgaststätte Kaltenbrunner Hütte westlich von Neustadt an der Weinstraße,49.3435,8.08439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,284,1e25
W,Waldhaus Lambertskreuz nordöstlich von Neidenfels,49.4106,8.06719,1,1,2006,0,0,0,Hütte: PWV Lambrecht,178,Black,S+N,462,1e25
W,Naturfreundehaus Lambrecht im Kohlbachtal,49.3178,7.98079,1,1,2006,0,0,0,Hütte: TVN Lambrecht,178,Black,S+N,297,1e25
W,Landauer Hütte am Zimmerbrunnen,49.2501,8.02958,1,1,2006,0,0,0,Hütte: PWV Landau,178,Black,S+N,451,1e25
W,Höhengaststätte Rietburg nördlich von Weyher in der Pfalz,49.2781,8.07994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,527,1e25
W,Naturfreundehaus Sauermilchtälchen westlich von Sankt Martin (Pfalz),49.2962,8.04349,1,1,2006,0,0,0,Hütte: TVN Edenkoben,178,Black,S+N,424,1e25
W,Schützenhaus Maikammer nördlich von Sankt Martin,49.3082,8.10523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,St.-Anna-Hütte westlich von Burrweiler,49.2512,8.06397,1,1,2006,0,0,0,Hütte: PWV Burrweiler,178,Black,S+N,438,1e25
W,Wander- und Jugendheim Taubensuhl nordwestlich von Eußerthal,49.2853,7.91239,1,1,2006,0,0,0,Hütte: PWV,178,Black,S+N,522,1e25
W,Trifelsblick-Hütte nordwestlich von Gleisweiler,49.247,8.04979,1,1,2006,0,0,0,Hütte: PWV Gleisweiler,178,Black,S+N,537,1e25
W,Hütte an der Weilach nordwestlich von Bad Dürkheim,49.4775,8.14103,1,1,2006,0,0,0,Hütte: PWV Bad Dürkheim,178,Black,S+N,291,1e25
W,Weinbiet-Haus westlich von Gimmeldingen,49.376,8.12189,1,1,2006,0,0,0,Hütte: PWV Gimmeldingen,178,Black,S+N,554,1e25
W,Weisenheimer Hütte am Ungeheuersee,49.4999,8.12197,1,1,2006,0,0,0,Hütte: PWV Weisenheim,178,Black,S+N,359,1e25
W,Waldhaus Schwarzsohl nordwestlich von Esthal,49.3909,7.9519,1,1,2006,0,0,0,Hütte: PWV Weidenthal-Frankenstein,178,Black,S+N,467,1e25
W,Waldhaus Schwefelbrunnen westlich von Eisenberg,49.5621,8.05445,1,1,2006,0,0,0,Hütte: PWV Eisenberg,178,Black,S+N,267,1e25
W,Schweizer Haus westlich von Weyher in der Pfalz,49.2654,8.07364,1,1,2006,0,0,0,Hütte: PWV Weyher,178,Black,S+N,413,1e25
W,Steinbacher Hütte westlich von Steinbach am Donnersberg,49.5951,7.94852,1,1,2006,0,0,0,Hütte: PWV Steinbach,178,Black,S+N,300,1e25
W,Unterstandshütte Im Gemeindewald westlich von Ramsen,49.536,7.97928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Waldgaststätte Ramburgschänke nördlich von Ramberg,49.2671,8.00444,1,1,2006,0,0,0,Hütte: MGV Harmonie Ramberg 1908 e.V.,178,Black,S+N,404,1e25
W,Eckkopf-Hütte westlich von Deidesheim,49.4161,8.13794,1,1,2006,0,0,0,Hütte: Deidesheim,178,Black,S+N,516,1e25
W,Walsheimer Hütte nördlich von Eußerthal,49.282,7.97278,1,1,2006,0,0,0,Hütte: PWV Walsheim,178,Black,S+N,299,1e25
W,Frankenthaler Hütte auf dem Rahnfels,49.4723,8.09592,1,1,2006,0,0,0,Hütte: PWV Frankenthal,178,Black,S+N,505,1e25
W,Wirtshaus Im Wolsel westlich von Sankt Martin,49.3061,8.0768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,334,1e25
W,Gasthaus Forsthaus Rotsteig am Kurpfalzpark,49.41,8.1057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Naturfreundehaus Heidenbrunnental südlich von Lambrecht,49.3541,8.08198,1,1,2006,0,0,0,Hütte: TVN Neustadt/W.,178,Black,S+N,262,1e25
W,Waldgaststätte Retzberghütte südöstlich von Sippersfeld,49.5407,7.94543,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Waldgaststätte Dernbacher Haus östlich von Dernbach,49.2458,8.01319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,288,1e25
W,Wallberg-Hütte westlich von Deidesheim,49.4077,8.16469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Burgschänke-Burgruine Spangenberg südwestlich von Erfenstein,49.3512,8.01592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Ausflugsgasthaus Lindemannsruhe nördlich von Hardenburg,49.4786,8.12066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Laurahütte im Leistadter Waldgebiet,49.4941,8.13264,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,370,1e25
W,Bismarckturm auf dem Peterskopf,49.4791,8.12944,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,490,1e25
W,Unterstandshütte Die drei Eichen westlich von Bad Dürkheim,49.4449,8.12936,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,253,1e25
W,Unterstandshütte Am Weißenstich westlich von Deidesheim,49.4106,8.12461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,472,1e25
W,Waldgasthof Pfalzblick westlich von Ruppertsberg,49.3994,8.16725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Unterstandshütte Pottasch Hütte nördlich von Neidenfels,49.4165,8.04211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,422,1e25
W,Unterstandshütte am Friedrichsbrunnen nördlich von Neidenfels,49.414,8.05114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Aussichtspunkt Stabenbergwarte nordwestlich von Königsbach an der Weinstraße,49.3944,8.13667,1,1,2006,0,0,0,Hütte: PWV Ludwigshafen-Mannheim,178,Black,S+N,496,1e25
W,Altes Jagdhaus Looganlage westlich von Königsbach an der Weinstraße,49.3871,8.13331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Forsthaus Benjental nordwestlich von Gimmeldingen,49.3886,8.13017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Unterstand Hüttenberghütte nordwestlich von St. Martin,49.3106,8.06956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,591,1e25
W,Ludwigshalle südwestlich von Göllheim,49.5777,8.03189,1,1,2006,0,0,0,Hütte: Göllheim,178,Black,S+N,338,1e25
W,Waldhaus Drei Buchen nordöstlich von Ramberg,49.2687,8.0211,1,1,2006,0,0,0,Hütte: PWV Ramberg,178,Black,S+N,415,1e25
W,Waldgaststätte Rietania-Hütte nördlich von Weyher in der Pfalz,49.274,8.07967,1,1,2006,0,0,0,Hütte: Musik- und Wander-Club Rietania,178,Black,S+N,350,1e25
W,Cafe Nicklis südöstlich von Trippstadt,49.339,7.82321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Hotel-Restaurant Johanniskreuz südöstlich von Trippstadt,49.3359,7.8251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Gasthaus-Pension Waldesruhe in Schwarzbach,49.3402,7.83353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Landhotel-Restaurant Schoner in Stüterhof,49.3735,7.84392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Gasthof Jung in Stüterhof,49.374,7.84308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Restaurant Altes Forsthaus in Hofstätten,49.2788,7.85863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Zum Pfälzerwald in Hofstätten,49.2794,7.85928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gaststätte Zur Scheune in Hofstätten,49.279,7.85916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gasthaus Müllers Lust in Hofstätten,49.2798,7.86165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Jugendherberge-Schänke Burg Altleiningen nordöstlich von Altleiningen,49.5114,8.0825,1,1,2006,0,0,0,Hütte: LVB Rheinland-Pfalz/Saarland e.V.,178,Black,S+N,270,1e25
W,Burgschänke Battenberg südöstlich von Battenberg,49.5321,8.14473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Landgasthof Schlossberg westlich von Frankenstein,49.4402,7.96687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Burg Neuleiningen in Neuleiningen,49.5427,8.13973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgschänke Wachtenburg in Wachenheim an der Weinstraße,49.4361,8.17261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,232,1e25
W,Burgruine Breitenstein südlich von Esthal,49.3447,7.99881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Burgruine Erfenstein westlich von Erfenstein,49.3532,8.01368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Burgruine Diemerstein nordwestlich von Frankenstein,49.4444,7.96159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Burgruine Elmstein in Elmstein,49.3521,7.93268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgruine Frankenstein in Frankenstein,49.4387,7.97462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Hardenburg in Hardenburg,49.4622,8.12177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Burgruine Meistersel nordöstlich von Ramberg,49.2742,8.02413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Burgruine Neuscharfeneck nordöstlich von Dernbach,49.2527,8.02181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Burgruine Ramburg nördlich von Ramberg,49.2665,8.00626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Burgruine Schlosseck westlich von Bad Dürkheim,49.4661,8.10648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Burgruine Stauf westllich von Steinborn,49.5502,8.02678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Wolfsburgschänke nordwestlich von Neustadt an der Weinstraße,49.3599,8.10812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Waldgaststätte Siegfriedschmiede nördlich von Weyher in der Pfalz,49.2838,8.08136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Raststätte am Hilschweiher nördlich von Weyher in der Pfalz,49.2862,8.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Gasthaus Zum Sesel nördlich von Weyher in der Pfalz,49.2743,8.08522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Forsthaus Silbertal nördlich von Lindenberg,49.4014,8.10009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Aussichtspunkt Kaiser-Wilhelm-Höhe westlich von Bad Dürkheim,49.4605,8.15428,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,270,1e25
W,Aussichtspunkt Flaggenturm südlich von Bad Dürkheim,49.452,8.16905,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,210,1e25
W,Klosterschänke Limburg westlich von Bad Dürkheim,49.4571,8.14548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Aussichtspunkt Ludwigsturm westlich von Weyher in der Pfalz,49.2701,8.06856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,605,1e25
W,Aussichtspunkt Schänzelturm westlich von Sankt Martin,49.2971,8.02627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,613,1e25
W,Aussichtspunkt Eschkopfturm nördlich von Hofstätten,49.3103,7.85391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,608,1e25
W,Aussichtspunkt Schindhübelturm westlich von Iggelbach,49.3268,7.87541,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Aussichtspunkt Zeppelinturm südwestlich von Bad Dürkheim,49.4483,8.13991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,342,1e25
W,Aussichtspunkt Dicker Stein Turm südwestlich von Lambrecht,49.3684,8.06288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Meerspinnblick westlich von Gimmeldingen,49.3778,8.14837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Forsthaus Taubensuhl nordwestlich von Eußerthal,49.2843,7.9153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Gasthaus Göllheimer Häuschen östlich von Breunigweiler,49.5633,7.99337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Landgasthof Hetschmühle östlich von Sippersfeld,49.5516,7.96058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Waldgaststätte Hetschmühle südwestlich von Wattenheim,49.5166,8.0505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,ehemals Wirtshaus Zur frischen Quelle in Ripperterhof,49.5431,7.9776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Landgasthaus Leinhof in Waldleiningen,49.4001,7.88441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Roth's Kiosk am Helmbachweiher,49.3345,7.981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Hotel-Restaurant Waldschlössel in Speyerbrunn,49.3497,7.86474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Schloßschänke Hambacher Schloß südwestlich von Hambach an der Weinstraße,49.3248,8.11854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Seehaus Forelle südwestlich von Ramsen,49.5136,7.9823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Landgasthaus Altenhof südlich von Alsenborn,49.4723,7.9148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Waldgaststätte Zum Saupferch östlich von Frankenstein,49.4382,8.05336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,275,1e25
W,Forsthaus Zur Isenach nordöstlich von Frankenstein,49.4559,8.0359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Gasthaus/Pension Zum Jägerthal westlich von Hardenburg,49.4528,8.0545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gasthaus Alte Schmelz im Jägertal,49.4545,8.07822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,CVJM Waldhaus Kirschtal nordöstlich von Frankenstein,49.4502,8.03001,1,1,2006,0,0,0,Hütte: CVJM Pfalz,178,Black,S+N,255,1e25
W,Gasthaus Mundhardter Hof westlich von Wachenheim an der Weinstraße,49.4458,8.16193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Waldschänke Ludwigsbrunnen nordwestlich von Neustadt an der Weinstraße,49.3609,8.12994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Restaurant/Pension Wolfental im Jägertal,49.4541,8.0529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gasthof/Pension Klosterschänke in Höningen,49.4906,8.07775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Waldgaststätte Lindenklause westlich von Hardenburg,49.4613,8.12165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Waldgaststätte Stilles Tal südlich von Iggelbach,49.3168,7.93644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Gasthaus Zum Jagdschloß in Höningen,49.491,8.07686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Hotel/Gasthof Pfälzer Hof in Iggelbach,49.332,7.91458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,335,1e25
W,Waldhotel Heller in Iggelbach,49.3294,7.91718,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Gaststätte Rosmarino in Weisenheim am Berg,49.5161,8.14631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,265,1e25
W,Waldgasthaus Wildpark Stüb`l nördlich von Carlsberg,49.5061,8.03491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Sommerresidenz 7 Raben im Jägertal,49.4519,8.05575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Gasthaus/Pension Waldschlössl in Hardenburg,49.464,8.11884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,180,1e25
W,Festhütte Wattenheimer Häuschen nördlich von Frankenstein,49.4801,7.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Neues Sauhäuschen südlich von Hertlingshausen,49.4923,8.038,1,1,2006,0,0,0,Hütte: Verschönerungsverein Hertlingshausen,178,Black,S+N,300,1e25
W,Forsthaus/Ruine Alte Glashütte nordöstlich von Weidenthal,49.4318,8.01839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Burgruine Beilstein östlich von Kaiserslautern,49.4332,7.84574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Unterstandshütte Buchholzfelsen nordwestlich von Waldleiningen,49.4219,7.84647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Unterstandshütte Sängerklause nordwestlich von Königsbach an der Weinstraße,49.3932,8.13972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Unterstandshütte Oskar-Wiedemann-Blick nördlich von Haardt,49.3691,8.13842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Unterstandshütte Haubenwäscherteich-Hütte nördlich von Haardt,49.3694,8.13584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Burgruine Neidenfels in Neidenfels,49.3917,8.0458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,258,1e25
W,Burgruine Lichtenstein nördlich von Neidenfels,49.3931,8.04258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte Esthaler Bänke nördlich von Esthal,49.3959,7.97584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstandshütte Brandbuche westlich von Iggelbach,49.3377,7.89001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,524,1e25
W,Unterstandshütte Alte Unger auf dem Kaisergarten,49.355,8.05195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,519,1e25
W,Unterstandshütte Speierheld westlich von Hambach an der Weinstraße,49.3383,8.11179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Unterstandshütte Kleine Ebene südlich von Lambrecht,49.3464,8.08005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Unterstandshütte Sommerberg bei Diedesfeld,49.3236,8.10303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstandshütte Hesselbachhütte westlich von St. Martin,49.3029,8.05955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,486,1e25
W,Unterstandshütte Benderplatz nördlich von Ramberg,49.2927,8.02932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Unterstandshütte Dreimärker östlich von Ramberg,49.2605,8.04253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,446,1e25
W,Restaurant Buschmühle nordwestlich von Burrweiler,49.2608,8.06521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Hotel-Restaurant Goldbächel südwestlich von Wachenheim an der Weinstraße,49.4356,8.16759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Café-Restaurant Weißes Rössel südwestlich von Wachenheim an der Weinstraße,49.4351,8.16734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Gaststätte Badehaisel südwestlich von Wachenheim an der Weinstraße,49.4348,8.16651,1,1,2006,0,0,0,Hütte: Kulturverein Wachenheim,178,Black,S+N,200,1e25
W,Grillhütte St. Martin westlich von Sankt Martin,49.3087,8.06304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Unterstandshütte Mandeltal nordwestlich von Weisenheim am Berg,49.5162,8.1407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Hofschänke Randeck Keller südöstlich von Neuhemsbach,49.5163,7.93615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Kiosk Festplatz Wachenheimer Tal südwestlich von Wachenheim an der Weinstraße,49.422,8.11397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Gaststätte Zum Schindtal in Grethen,49.4627,8.14794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Gaststätte Zum Schützenhaus nördlich von Bad Dürkheim,49.4745,8.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Vesperstube Arleshof südwestlich von Kerzenheim,49.5658,8.03788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Unterstandshütte Kreuzeiche westlich von Eisenberg,49.5594,8.05117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Landgasthof Zur Seltenbach südlich von Eisenberg,49.5482,8.08658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Schankhütte an der Sperberhöhe bei Ripperterhof,49.5378,7.96401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Am Fresswasen nahe Taubensuhl,49.2894,7.93524,1,1,2006,0,0,0,Hütte: Nußdorf,178,Black,S+N,471,1e25
W,Gemeindewald-Hütte westlich von Hettenleidelheim,49.5371,8.05598,1,1,2006,0,0,0,Hütte: Hettenleidelheim,178,Black,S+N,285,1e25
W,Kolpings-Unterstandshütte westlich von Hettenleidelheim,49.5314,8.04965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Unterstandshütte an der Tränk westlich von Hettenleidelheim,49.5282,8.03691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte Pfaffenkopf westlich von Hettenleidelheim,49.5308,8.0333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
