Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape communal l'Oppidum Vallée du Lot,44.4772,1.28589,1,1,2006,0,0,0,Hütte: Commune de Luzech,178,Black,S+N,110,1e25
W,Résidence les Cordeliers Vallée du Lot,44.448,1.43728,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,130,1e25
W,Abri de la Quintarde westlich von Flaujac-Poujols,44.4061,1.47418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,231,1e25
W,F- Albas,44.4667,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anglars-Juillac,44.4833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagat,44.3833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belaye,44.4667,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmontet,44.3667,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoissiÃ¨res,44.5333,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cahors,44.4333,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caillac,44.4833,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calamane,44.5167,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cambayrac,44.4333,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassagnes,44.55,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelfranc,44.5,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Catus,44.55,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazals,44.65,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cels,44.4667,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cousteille,44.6333,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crayssac,44.5,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zac,44.3333,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dantou,44.65,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DegagnazÃ¨s,44.6,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douelle,44.4667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EspÃ¨re,44.5,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estanel,44.5667,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fargues,44.4167,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Floressas,44.45,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frayssinet-le-GÃ©lat,44.5833,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gigouzac,44.5833,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gindou,44.6333,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goujounac,44.5667,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zels,44.4667,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juillac,44.4667,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide,44.6,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buge,44.55,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Masse,44.5,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re Basse,44.4833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re Haute,44.4667,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Marnhac,44.4,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-du-Vert,44.5167,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabÃ©raudie,44.4667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamagdelame,44.4667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larroque-des-Arcs,44.4833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascabanes,44.35,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Latapie,44.6333,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BoulvÃ©,44.4333,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coy,44.55,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montat,44.3833,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pouzat,44.5167,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Arques,44.6,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cabanes,44.55,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Caris,44.4833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.6333,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gunies,44.6167,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Junies,44.5333,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Monteils,44.5333,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pradies,44.5333,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lestour,44.5833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lherm,44.5667,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loubejac,44.5833,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luzech,44.4833,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Estrade,44.6,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hospitalet,44.35,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martignac,44.5333,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas de Bouydou,44.5,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas de Camp,44.55,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaziÃ¨res,44.5333,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mechmont,44.5667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MercuÃ¨s,44.5,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mespouille,44.5667,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncoutie,44.5333,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontclÃ©ra,44.6167,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcuq,44.3333,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgesty,44.5667,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niaudon,44.5167,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NuzÃ©jouls,44.5333,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parnac,44.5,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Patrounal,44.5167,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pescadoires,44.5,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrilles,44.6167,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PomarÃ¨de,44.5667,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontcirq,44.55,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradines,44.4833,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prayssac,44.5,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-lâ€™Ã‰vÃªque,44.5,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rampoux,44.6333,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rassiels,44.4333,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reces,44.4667,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roubert,44.5167,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Denis-prÃ¨s Catus,44.5667,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Caprais,44.6167,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyprien,44.3167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-DaunÃ¨s,44.3667,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Henri,44.4833,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MatrÃ©,44.4,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MÃ©dard,44.5333,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PantalÃ©on,44.3667,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.55,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Lafeuille,44.5167,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-Rive-dâ€™Olt,44.4667,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-des-Landes,44.6333,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Alauzie,44.3167,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix,44.3333,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvezou,44.5667,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauzet,44.4167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©rignac,44.4333,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©dirac,44.6,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourniac,44.55,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trespoux-Rassiels,44.4167,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uzech,44.5833,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valprionde,44.3667,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillesÃ¨que,44.4,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
