Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri pour Pèlerin de Sénergues in Sénergues,44.6055,2.48005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,551,1e25
W,Gîtes d'étape du Pôle Touristique Bellevue Gorges du Lot,44.6034,2.58324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Gîte d'étape Domaine de Senos Vallées du Lot et du Dourdou,44.605,2.48692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Sécadou südlich von Le Fel,44.6621,2.52199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de l' Orée du Chemin südlich von Golinhac,44.5935,2.59102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,F- Almon-les-Junies,44.6,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antaignagues,44.4833,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arjac,44.5333,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubespeyre,44.6833,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzits,44.5,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cadayrac,44.4667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calvinet,44.7167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campouriez,44.6833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campuac,44.5833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carmarans,44.5667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassaniouze,44.6833,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combret,44.5167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conques,44.6,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cransac,44.5167,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EnguialÃ¨s,44.65,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraygues-sur-TruyÃ¨re,44.65,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EscandoliÃ¨res,44.4833,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espeyrac,44.6167,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estaing,44.55,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Firmy,44.5333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florentin-la-Chapelle,44.6333,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fonbillon,44.6,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourcous,44.6667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FournoulÃ¨s,44.6667,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Golinhac,44.6167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand-Mas,44.5,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand-Vabre,44.6333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Junhac,44.7,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barresie,44.7,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Berthoumarle,44.5167,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bessenoits,44.5667,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Borie-de-Pagas,44.5833,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Capelle-del- Fraisse,44.7667,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Caze,44.75,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,44.6333,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garrigue,44.65,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plagne,44.6333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labesserette,44.7333,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lafeuillade-en-VÃ©zie,44.7833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanhac,44.5,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lapeyrugue,44.7167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Las Pelies,44.6333,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Blat,44.65,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bruel,44.7333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Nayrac,44.6167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Peyrou,44.7667,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Espeyroux,44.5,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leucamp,44.7667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lunel,44.5667,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcillac-Vallon,44.4667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melzac,44.75,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MentiÃ¨res,44.75,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mondalazac,44.5,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montoursy,44.6833,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montsalvy,44.7,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©zic,44.7,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouret,44.5167,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mourjou,44.6833,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muret-le-ChÃ¢teau,44.5,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murols,44.75,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nauviale,44.5167,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noaillac,44.5667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommiers,44.6333,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pons,44.7167,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prayssac,44.5833,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pressoire,44.7167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pruines,44.5333,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rodelle,44.4833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussi,44.65,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rulhe,44.5,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-des-Cotz,44.6833,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antoine,44.75,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-Vallon,44.4833,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyprien-sur-Dourdou,44.55,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FÃ©lix-de-Lunel,44.5667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Geniez-des-Ers,44.55,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,44.7167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-de-Rodelle,44.5,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel,44.5667,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Parthem,44.6333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Projet,44.65,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles-la-Source,44.4333,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sansac-VeinazÃ©s,44.7333,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solsac,44.4833,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©brazac,44.5333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©nergues,44.6,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©nezergues,44.7,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tras-le-Bosc,44.5833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mouilles,44.7667,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valady,44.45,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallon,44.7333,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieillevie,44.6333,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villecomtal,44.5333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vivies,44.6833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
