Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,ex Rifugio Monte Cavallino alla Casera Pian Formaggio,46.6584,12.5255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1849,1e25
W,Rifugio Italo Lunelli a Selvapiana,46.6336,12.4186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Wurzerhof Außervillgraten,46.8014,12.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Rifugio 2000 Sappada,46.584,12.6974,1,1,2006,0,0,0,Hütte: Societa Sappada 2000 S.p.a.,178,Black,S+N,2020,1e25
W,Bivacco Ai Mascabroni a Cima Undici,46.635,12.3789,1,1,2006,0,0,0,Hütte: Giovane Montagna Sektion Vicenza,178,Black,S+N,2932,1e25
W,Bivacco Armando Piva al Ciadin di Cima Vallona,46.6526,12.553,1,1,2006,0,0,0,Hütte: CAI Val Camelico,178,Black,S+N,2216,1e25
W,Almhütte Astenrast auf der Tessenbergeralm,46.7676,12.4554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Büllelejoch-Hütte,46.6316,12.3413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,Rifugio Ciareido alla Croda Paradiso,46.5131,12.3972,1,1,2006,0,0,0,Hütte: CAI Lozzo di Cadore,178,Black,S+N,1969,1e25
W,Rudihütte an der Rotwand-Bahn,46.6645,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Hotel Dolomitenhof südwestlich von Moos,46.6657,12.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Zsigmondy-Comici-Hütte alla Cima Dodici,46.6285,12.3581,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2224,1e25
W,Filmoor-Standschützenhütte südlich von Kartitsch,46.6707,12.5344,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2350,1e25
W,Fronstadlalm nördlich von Strassen,46.7728,12.4711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2034,1e25
W,Jausenstation Gölbnerblick Hütte auf der Celar-Alm,46.8248,12.5341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Rifugio Gosse Sappada,46.5874,12.6958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Helmhanghütte oberhalb Sexten-Moos am Helmhang,46.6972,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Helmhaus nordöstlich von Sexten,46.715,12.3872,1,1,2006,0,0,0,Hütte: Land Südtirol,178,Black,S+N,2344,1e25
W,Panoramarestaurant Helm Sexten,46.7158,12.3642,1,1,2006,0,0,0,Hütte: Helmbahnen,178,Black,S+N,2050,1e25
W,Klammerwirt östlich von Kartitsch,46.72,12.525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1518,1e25
W,Obstansersee-Hütte südlich von Kartitsch,46.6844,12.4938,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2304,1e25
W,ehemals Jausenstation Tessenberger Alm nordöstlich von Heinfels,46.7669,12.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthaus Thurntaler Rast südwestlich von Außervillgraten,46.7764,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Rifugio Sorgenti del Piave nördlich von Sappada,46.6233,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Bivacco Battaglione Cadore al Ciadin de Stalata,46.6167,12.3986,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2219,1e25
W,Albergo Bellavista di Sappada,46.5694,12.7241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bivacco Damiana del Gobbo alla Torre Sappada,46.5336,12.6747,1,1,2006,0,0,0,Hütte: CAI Sappada,178,Black,S+N,1985,1e25
W,Rifugio Forcella Zovo alla Forcella Zovo,46.6025,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1606,1e25
W,Bergheim Friedl-Mutschlechner-Haus Innervillgraten,46.8042,12.3786,1,1,2006,0,0,0,Hütte: AVS,178,Black,S+N,1400,1e25
W,Galleralm südwestlich von Innervillgraten,46.7908,12.3588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Gasserkaser nördlich von Assling,46.8219,12.6272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Rifugio Giosuè Carducci in Val Giralba,46.6151,12.3736,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2297,1e25
W,Rifugio Fratelli de Gasperi al Clap Grande,46.5201,12.6759,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1767,1e25
W,Hahnspielhütte am Fuß des Helm,46.7144,12.3756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Hotel Kreuzbergpaß südöstlich von Sexten,46.6558,12.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Berggasthof Leckfeldalm südlich von Sillian,46.72,12.4131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,ex Rifugio Marmarole al Pian dei Buoi,46.5068,12.4059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Mitterkarbiwak südlich von Untertilliach,46.6642,12.6795,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1973,1e25
W,Albergo Passo Sant'Antonio westlich von Danta di Cadore,46.572,12.4824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Albergo Pradibosco in Val Pesarina,46.5121,12.6761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Rotwandwiesenhütte beim Kreuzbergpass,46.6652,12.3704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Rifugio Olivo Sala Misurina,46.6375,12.4092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Sillianer Hütte al Monte Elmo,46.7061,12.4064,1,1,2006,0,0,0,Hütte: OeAV Sillian,178,Black,S+N,2447,1e25
W,Talschlußhütte im Fischleintal,46.6513,12.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Bivacco Carlo Gera al Ciadin de Ambata,46.6016,12.4284,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2240,1e25
W,Oberhofer Alm südlich von Innervillgraten,46.7956,12.37,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Berggasthof Klammbachalmhütte östlich von Sexten-Moos,46.6875,12.4047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Bivacco Franco Piovan al Ciadin dei Bagni,46.6148,12.4272,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2070,1e25
W,Albergo Monte Agudo sul Monte Agudo,46.5469,12.4056,1,1,2006,0,0,0,Hütte: Auronzo di Cadore,178,Black,S+N,1585,1e25
W,Rifugio Monte Ferro am Südfuß des Monte del Ferro,46.5769,12.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Neue Porzehütte unterhalb des Tilliacher Jochs,46.6597,12.5822,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1942,1e25
W,Rifugio Antonio Berti al Vallone Popera,46.6309,12.4058,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1950,1e25
W,Bivacco Antonio e Tonino de Toni alla Forcella dell'Agnel,46.6072,12.3619,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2578,1e25
W,Casera Malga Antola nördlich von Sappada,46.6406,12.6956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Casera Malga Londo nördlich von San Pietro di Cadore,46.6322,12.5864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Casera Melìn nordöstlich von Comelico Superiore,46.6419,12.5508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Casera Pian Formaggio nördlich von Comelico Superiore,46.6575,12.5261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Rifugio Casera di Rinfreddo Comelico Superiore,46.6622,12.458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Rifugio Monte Siera Pian dei Larici,46.5558,12.7192,1,1,2006,0,0,0,Hütte: Seggeovia Monte Siera di Pontil P. & C sn,178,Black,S+N,1606,1e25
W,Casera Malga Campobon nördlich von San Pietro di Cadore,46.6447,12.6028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Casera Malga Chiastellin nördlich von Sappada,46.6397,12.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Casera di Coltrondo Kreuzbergpaß,46.663,12.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Casera di Silvella nördlich von Padola,46.6633,12.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1827,1e25
W,Casera Le Drotelle nordöstlich von San Pietro di Cadore,46.6422,12.6558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Berggasthof Fischleinbodenhütte südwestlich von Moos,46.6656,12.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Berggasthof Froneben in Moos,46.69,12.3753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Panorama-Restaurant Conny Alm nördlich von Obertilliach,46.7244,12.6242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Jausenstation Reiterstube im Villgratener Winkeltal,46.8214,12.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Tafinalm südlich von Innervillgraten,46.7866,12.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Lotteralm nordwestlich von Maria Luggau,46.7293,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Agriturismo Malga Dignàs nördlich von San Pietro di Cadore,46.6431,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1676,1e25
W,Malga Manzon Val Visdende,46.6419,12.6347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Malga Cecido Val Visdende,46.6542,12.6192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2014,1e25
W,Malga Chiviòn nördlich von Sappada,46.6311,12.6876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Casera Sesis nördlich von Sappada,46.6209,12.6863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Casera Olbe nördlich von Sappada,46.5964,12.6983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2089,1e25
W,Panoramarestaurant Gadein südwestlich von Außervillgraten,46.7711,12.3992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Agriturismo Malga Melin San Nicolò di Comelico,46.6423,12.5515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Bödenhütte im Ebner Tal,46.6594,12.7081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2075,1e25
W,Jugendherberge Sillian westlich von Sillian,46.7457,12.4003,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Baita Rododendro nördlich von Cima Sappada an der Piave,46.6233,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Agriturismo Ai Lares Stabiorco,46.5573,12.4862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hotel Alpenblick in Moos,46.6911,12.3665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,A- Abfaltern,46.7639,12.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Abfaltersbach,46.7603,12.5419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anras,46.7739,12.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnbach,46.7467,12.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asch,46.77,12.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,46.7833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Auronzo di Cadore,46.5556,12.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸervillgraten,46.7875,12.4314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Sesto,46.6814,12.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergen,46.7083,12.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,46.8,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burg,46.7961,12.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolongo,46.5708,12.5533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casamazzagno,46.5833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascina Rin de Mere,46.4833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Valsalega,46.5333,12.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cima Gogna,46.5186,12.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comelico Superiore,46.5914,12.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ComÃ¨lico Superiore,46.6081,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.5931,12.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Zucco,46.6261,12.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costalta,46.5814,12.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Danta,46.5642,12.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosoledo,46.6,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.8,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ecche,46.5728,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geselhaus,46.75,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giralba,46.5772,12.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granvilla,46.5664,12.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenburg,46.7667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollbruck,46.735,12.4619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kartitsch,46.7289,12.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaser,46.7389,12.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobental,46.75,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ckberg,46.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laggio,46.4978,12.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.7186,12.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Londo,46.6364,12.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Sesis,46.6228,12.6878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe Pramarino,46.6167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MalÃ²n,46.5553,12.4017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messensee,46.75,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald an der Drau,46.7667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Fuori,46.7167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteversciaco,46.7406,12.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moso,46.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberassling,46.7833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,46.7333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkosten,46.7833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertilliach,46.7106,12.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Padola,46.6033,12.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Panzendorf,46.7547,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,46.7953,12.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piova,46.5,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato alla Drava,46.7456,12.3567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presenaio,46.5808,12.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ©los di Cadore,46.4939,12.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabland,46.75,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.7667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rals,46.7167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raut,46.7833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reane,46.5631,12.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodarm,46.7167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe,46.6894,12.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NiccolÃ² ComÃ¨lico,46.5875,12.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro di Cadore,46.5764,12.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Justina,46.7833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Katharina,46.8061,12.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.7392,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,46.5431,12.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo StÃ©phano di Cadore,46.5553,12.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sappada,46.5667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlittenhaus,46.75,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrottendorf,46.7936,12.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sexten,46.7019,12.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sillian,46.7528,12.4211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strassen,46.7539,12.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TabiÃ  dâ€™Ambata,46.5878,12.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tessenberg,46.7558,12.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,46.7833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterassling,46.7897,12.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereggen,46.7158,12.7119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeld,46.8,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkosten,46.7856,12.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterried,46.7761,12.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertilliach,46.7042,12.7086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwalden,46.7833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vergein,46.7969,12.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Versciaco di Sopra,46.7333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versellerberg,46.8,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Cadore,46.5042,12.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrande,46.5531,12.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villapiccola,46.55,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,46.7817,12.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.7714,12.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zergolon,46.4944,12.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„usserst,46.7167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schöntalhöhe,46.6901,12.4535,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Zenzerspitze,46.71,12.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Demut,46.6901,12.4465,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Finsterkofel,46.809,12.5315,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Gumriaul,46.8166,12.5072,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Große Kinigat,46.6756,12.5242,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Spitzköfele,46.6754,12.6122,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Hollbrucker Spitze,46.7011,12.4305,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Schulterhöhe,46.672,12.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Kleine Kinigat,46.6794,12.5174,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Porze,46.65,12.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Eggenkofel,46.7388,12.6777,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Monte Peralba,46.6266,12.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Pfannspitze,46.6795,12.5024,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Thurntaler,46.7745,12.3829,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Torkarspitze,46.6492,12.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Weißlachberg,46.8064,12.4947,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Eisenreich,46.6875,12.4689,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Rosskopf,46.6856,12.5006,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Rauchegg,46.8,12.4847,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Hochspitz,46.6575,12.6683,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Tullenkogel,46.8169,12.5842,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Hornischegg,46.7008,12.4139,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Hochgruben,46.7061,12.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Wildkarlegg,46.6589,12.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Steinkarspitz,46.6569,12.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Rosskarspitze,46.6575,12.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Hochegg,46.6935,12.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Filmoorhöhe,46.6678,12.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Hochrast,46.775,12.3578,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Helm,46.715,12.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Bärenbadegg,46.6561,12.6036,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Gatterspitze,46.6981,12.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Reiterkarspitze,46.6619,12.6308,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Gamskofel,46.6531,12.6506,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Tamerlanhöhe,46.7461,12.6478,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Kesselhöhe,46.6654,12.6146,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Hoher Bösring,46.6866,12.5791,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Golzentipp,46.7343,12.6035,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Einserkofel,46.6394,12.3478,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Elferkofel,46.6361,12.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Zwölferkofel,46.619,12.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Oberbachernspitze,46.6374,12.3419,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Sextener Rotwand,46.6438,12.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Monte Schiaron,46.6211,12.5918,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Hals,46.7319,12.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Steinrastl,46.727,12.6536,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
